年度,變更後使用地類別,原為甲種建築用地筆數,原為甲種建築用地面積,原為乙種建築用地筆數,原為乙種建築用地面積,原為丙種建築用地筆數,原為丙種建築用地面積,原為丁種建築用地筆數,原為丁種建築用地面積,原為農牧用地筆數,原為農牧用地面積,原為林業用地筆數,原為林業用地面積,原為養殖用地筆數,原為養殖用地面積,原為鹽業用地筆數,原為鹽業用地面積,原為礦業用地筆數,原為礦業用地面積,原為窯業用地筆數,原為窯業用地面積,原為交通用地筆數,原為交通用地面積,原為水利用地筆數,原為水利用地面積,原為遊憩用地筆數,原為遊憩用地面積,原為古蹟保護用地筆數,原為古蹟保護用地面積,原為生態保護用地筆數,原為生態保護用地面積,原為國土保安用地筆數,原為國土保安用地面積,原為殯葬用地筆數,原為殯葬用地面積,原為特定目的事業用地筆數,原為特定目的事業用地面積,原為暫未編定用地筆數,原為暫未編定用地面積,原為其他用地筆數,原為其他用地面積
10707-10712,甲種建築用地,0,0,0,0,0,0,0,0,1,0.3184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,乙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,1,0.0996,0,0,0,0,0,0,0,0,1,0.01422,0,0,0,0,0,0,0,0,0,0,1,0.035284,0,0,0,0
10707-10712,丙種建築用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,丁種建築用地,10,0.1738,0,0,0,0,0,0,49,5.824648,0,0,0,0,0,0,0,0,0,0,2,0.030785,1,0.015882,0,0,0,0,0,0,0,0,0,0,1,0.002754,0,0,0,0
10707-10712,農牧用地,0,0,0,0,0,0,0,0,0,0,1,0.11458,0,0,0,0,0,0,0,0,4,0.5712,2,0.0022,0,0,0,0,0,0,0,0,0,0,3,0.1125,0,0,0,0
10707-10712,林業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,交通用地,1,0.0051,0,0,0,0,0,0,23,0.601529,1,0.1698,0,0,0,0,0,0,0,0,0,0,14,0.116986,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,水利用地,0,0,0,0,1,0.0388,0,0,71,4.637373,1,0.0046,0,0,0,0,0,0,0,0,2,0.004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,遊憩用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0.247,0,0,0,0,0,0,0,0
10707-10712,古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,國土保安用地,4,0.0193,0,0,0,0,0,0,22,3.565307,0,0,0,0,65,25.6381,0,0,0,0,1,0.0509,4,0.011706,1,0.282,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,殯葬用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,特定目的事業用地,0,0,0,0,0,0,0,0,118,27.099177,0,0,4,0.235123,82,189.8734,0,0,0,0,0,0,1,0.05596,0,0,0,0,0,0,0,0,0,0,3,1.136806,0,0,0,0
10707-10712,暫未編定用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707-10712,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
