RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10951-01-07-2,臺中市現有警力配置,1095101a006,現有警力配置-分局(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0,,0,,0,,0,,0,,0,,14,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0,,0,,0,,0,,0,,1,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0,,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0,,0,,0,,0,,0,,1,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0,,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0,,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0,,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0,,0,,0,,0,,0,,3,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0,,0,,0,,0,,0,,3,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0,,0,,0,,0,,0,,2,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0,,0,,0,,0,,0,,2,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0,,0,,0,,0,,0,,1,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0,,0,,0,,0,,0,,2,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0,,0,,0,,0,,0,,1,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0,,0,,0,,0,,0,,4,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100002,第二分局,0,,0,,0,,0,,0,,5,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100003,第三分局,0,,0,,0,,0,,0,,5,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a009,現有警力配置-管轄警勤區數-分局(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100001,第一分局,0,,0,,0,,0,,0,,179,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100004,第四分局,0,,0,,0,,0,,0,,4,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100005,第五分局,0,,0,,0,,0,,0,,6,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100006,第六分局,0,,0,,0,,0,,0,,6,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100007,豐原分局,0,,0,,0,,0,,0,,10,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100008,大甲分局,0,,0,,0,,0,,0,,8,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100009,清水分局,0,,0,,0,,0,,0,,9,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100010,烏日分局,0,,0,,0,,0,,0,,10,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100011,霧峰分局,0,,0,,0,,0,,0,,9,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100012,東勢分局,0,,0,,0,,0,,0,,8,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100013,和平分局,0,,0,,0,,0,,0,,13,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a008,現有警力配置-派出所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0,,0,,0,,0,,0,,5,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a007,現有警力配置-分駐所(單位:間),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0800100014,太平分局,0,,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
