Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比,COMM
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,2,1,營業活動之現金流量,90,,,,,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,3,0,繼續營業單位稅前淨利（淨損）,9001,229142675.00,202692000.00,26450675.00,13.05,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,0,稅前淨利（淨損）,9003,229142675.00,202692000.00,26450675.00,13.05,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,3,1,利息股利之調整,9004,-153487292.00,-163176000.00,9688708.00,5.94,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,4,0,利息收入,900401,-140902896.00,-166941000.00,26038104.00,15.60,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,股利收入,900402,-31977560.00,-27372000.00,-4605560.00,16.83,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,利息費用,900403,19393164.00,31137000.00,-11743836.00,37.72,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,3,1,未計利息股利之稅前淨利（淨損）,9005,75655383.00,39516000.00,36139383.00,91.46,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,3,0,調整項目,9006,666437852.00,718151000.00,-51713148.00,7.20,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
FNPFCSHFLOWR,現金流量表,PBA,FNPGRB0100_A,臺銀綜合證券股份有限公司,現金流量表,108,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,預期信用損益及評價損益,900601,-36315666.00,0,-36315666.00,0,"不影響現金流量之投資及籌資活動：確定福利計畫之再衡量數32,400,358.00元。"
