年月,行政區,土地件數,土地面積,建物件數,建物面積
10808,東區,283,29457.41,175,17068.92
10808,南區,221,30434.95,132,14462.44
10808,北區,212,13911.83,116,14199.27
10808,安南區,565,135615.3,148,18903.2
10808,安平區,120,50741.81,154,14318.21
10808,中西區,167,27256.02,105,14251.39
10808,新營區,114,24862.05,46,5121.02
10808,鹽水區,83,62455.21,17,6043.84
10808,柳營區,92,205301.81,8,7484.05
10808,白河區,59,87009.25,6,930.86
10808,後壁區,45,35296.47,7,1231
10808,東山區,40,50633.2,1,229.4
10808,麻豆區,133,49066.1,33,2982.26
10808,下營區,26,25724.62,2,1036.07
10808,六甲區,55,10675.13,5,829
10808,官田區,46,20183.38,7,1046.96
10808,大內區,21,63841.55,1,88.26
10808,佳里區,119,20742.12,25,3235.03
10808,西港區,52,22750.89,6,656.7
10808,七股區,58,69130.66,3,352.54
10808,將軍區,29,45276.88,3,506.65
10808,北門區,32,20231.71,1,135.6
10808,學甲區,50,53839.33,5,514.66
10808,新化區,61,41638.52,7,945.47
10808,善化區,229,112028.35,55,7064.65
10808,新市區,156,181311.73,83,6499.79
10808,安定區,81,55297.4,20,2797.37
10808,山上區,11,7027.95,0,0
10808,左鎮區,8,20043.94,1,118.77
10808,仁德區,182,47397.31,57,7610.42
10808,歸仁區,115,46214.46,29,4239.94
10808,關廟區,57,23836.67,10,1700.57
10808,龍崎區,19,81327,0,0
10808,玉井區,29,50782.99,1,116.85
10808,楠西區,9,30830.26,0,0
10808,南化區,7,7706.07,0,0
10808,永康區,475,97665.73,340,32907.58
