area,year,movie,time,position
北部園區,112,2D 【拉拉雜雜有土伯2】-最不想跟他出去玩的地雷旅「絆」,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,112,2D 【拉拉雜雜有土伯】-油花街的暗黑料理,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,112,2D 【拉拉雜雜有土伯3】-如何破解阿婆的50道陰影,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：01,好客劇場
北部園區,112,2D 【拉拉雜雜有土伯2】-雷雷擂台賽,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,112,3D桃蛙源記,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,112,3D三傻鬧地球,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,112,3D小鳥總動員,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,112,3D神影之龍,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：04,好客劇場
北部園區,111,3D三傻鬧地球,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：05,好客劇場
北部園區,111,3D小鳥總動員,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：04,好客劇場
北部園區,111,3D神影之龍,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：03,好客劇場
北部園區,111,3D宅鳥出任務,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：02,好客劇場
北部園區,111,2D 【拉拉雜雜有土伯3】-如何破解阿婆的50道陰影,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：01,好客劇場
北部園區,111,2D 【拉拉雜雜有土伯2】-雷雷擂台賽,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,111,2D《拉拉雜雜有土伯》EP.1拉拉雜雜有限公司開箱,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,3D勇鼠的奇幻冒險,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,3D黑蒙,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,3D宅鳥出任務,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,2D《講麼?故事》鳥夫妻找房子,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
北部園區,110,2D《講麼?故事》瘋狂的螽斯先生,09：30 ‧ 10：30 ‧ 11：30‧ 14：00 ‧ 15：00 ‧ 16：00,好客劇場
