村里,鄰數,戶數,男,女,人數合計
香湖里,12,310,475,465,940
湖邊里,16,874,"1,208","1,343","2,551"
北榮里,17,986,"1,386","1,358","2,744"
重興里,15,884,"1,230","1,189","2,419"
竹圍里,31,"1,889","2,447","2,558","5,005"
新厝里,18,"1,676","2,516","2,650","5,166"
保安里,12,"1,430","1,887","1,981","3,868"
北湖里,17,"1,083","1,760","1,686","3,446"
下埤里,11,606,950,893,"1,843"
竹村里,9,475,679,643,"1,322"
大溪里,14,824,"1,253","1,217","2,470"
福全里,29,"1,923","2,358","2,526","4,884"
西平里,20,"1,402","1,937","1,949","3,886"
磚磘里,20,"1,634","2,007","2,247","4,254"
港坪里,15,"1,376","2,014","2,122","4,136"
頭港里,7,718,"1,104","1,038","2,142"
劉厝里,33,"2,921","3,948","4,123","8,071"
新西里,19,951,"1,253","1,285","2,538"
書院里,19,977,"1,149","1,117","2,266"
培元里,13,769,932,"1,048","1,980"
垂楊里,10,898,"1,165","1,174","2,339"
車店里,21,"2,524","3,482","3,807","7,289"
福民里,24,"2,544","3,375","3,607","6,982"
湖內里,19,"1,665","2,723","2,772","5,495"
美源里,19,"1,647","2,150","2,284","4,434"
育英里,22,836,"1,025","1,135","2,160"
致遠里,20,923,995,"1,176","2,171"
光路里,22,"2,169","3,151","3,148","6,299"
翠岱里,13,751,831,840,"1,671"
自強里,19,766,950,"1,065","2,015"
永和里,14,963,"1,128","1,162","2,290"
新富里,17,794,962,"1,003","1,965"
文化里,14,"1,159","1,246","1,285","2,531"
西榮里,19,"1,147","1,345","1,304","2,649"
國華里,12,699,780,790,"1,570"
番社里,15,699,800,826,"1,626"
導明里,15,768,932,950,"1,882"
慶安里,17,707,973,953,"1,926"
後驛里,16,"1,008","1,296","1,284","2,580"
福安里,22,"1,797","2,449","2,694","5,143"
獅子里,14,"1,235","1,601","1,851","3,452"
紅瓦里,8,648,"1,057","1,038","2,095"
保福里,13,"1,678","2,096","2,320","4,416"
保生里,15,"1,815","2,479","2,554","5,033"
北新里,5,425,698,639,"1,337"
總計,752,"53,973","72,182","75,099","147,281"
