市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/03/01,三杯雞
臺北市,松山區,臺北市松山區西松高中,2018/03/01,水果-橘子
臺北市,松山區,臺北市松山區西松高中,2018/03/01,熱炒銀芽
臺北市,松山區,臺北市松山區西松高中,2018/03/01,紫米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/01,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/01,酸辣湯
臺北市,松山區,臺北市松山區西松高中,2018/03/01,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/03/01,黑胡椒豬排
臺北市,松山區,臺北市松山區西松高中,2018/03/02,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/02,玉米鮭魚
臺北市,松山區,臺北市松山區西松高中,2018/03/02,白飯
臺北市,松山區,臺北市松山區西松高中,2018/03/02,花生牛奶湯圓
臺北市,松山區,臺北市松山區西松高中,2018/03/02,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/02,開陽白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/02,鹹冬瓜燒肉
臺北市,松山區,臺北市松山區西松高中,2018/03/05,★卡拉雞腿排
臺北市,松山區,臺北市松山區西松高中,2018/03/05,咖哩豬(1
臺北市,松山區,臺北市松山區西松高中,2018/03/05,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/05,海芽蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/03/05,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/05,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/05,鮮蔬鮑菇
臺北市,松山區,臺北市松山區西松高中,2018/03/06,和風魚丁
臺北市,松山區,臺北市松山區西松高中,2018/03/06,小米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/06,打拋豬
臺北市,松山區,臺北市松山區西松高中,2018/03/06,水果-聖女番茄
臺北市,松山區,臺北市松山區西松高中,2018/03/06,繽紛鮮蔬(2
臺北市,松山區,臺北市松山區西松高中,2018/03/06,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/06,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/06,麵線羹
臺北市,松山區,臺北市松山區西松高中,2018/03/07,京醬雞肉燒
臺北市,松山區,臺北市松山區西松高中,2018/03/07,木須黃瓜
臺北市,松山區,臺北市松山區西松高中,2018/03/07,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/07,港式燒賣
臺北市,松山區,臺北市松山區西松高中,2018/03/07,燕麥飯
臺北市,松山區,臺北市松山區西松高中,2018/03/07,紅豆麥片湯
臺北市,松山區,臺北市松山區西松高中,2018/03/07,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/08,水果-橘子
臺北市,松山區,臺北市松山區西松高中,2018/03/08,瓜仔雞湯
臺北市,松山區,臺北市松山區西松高中,2018/03/08,紅絲高麗
臺北市,松山區,臺北市松山區西松高中,2018/03/08,茶香滷蛋
臺北市,松山區,臺北市松山區西松高中,2018/03/08,蘑菇醬豬排
臺北市,松山區,臺北市松山區西松高中,2018/03/08,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/08,雞絲拌飯
臺北市,松山區,臺北市松山區西松高中,2018/03/08,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/03/09,玉筍四季(1
臺北市,松山區,臺北市松山區西松高中,2018/03/09,芝麻飯
臺北市,松山區,臺北市松山區西松高中,2018/03/09,蘿蔔排骨湯
臺北市,松山區,臺北市松山區西松高中,2018/03/09,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/09,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/09,酢醬肉燥
臺北市,松山區,臺北市松山區西松高中,2018/03/09,鹽水雞
臺北市,松山區,臺北市松山區西松高中,2018/03/12,洋蔥豬柳(1
臺北市,松山區,臺北市松山區西松高中,2018/03/12,胚芽飯
臺北市,松山區,臺北市松山區西松高中,2018/03/12,菠菜
臺北市,松山區,臺北市松山區西松高中,2018/03/12,薑絲冬瓜湯
臺北市,松山區,臺北市松山區西松高中,2018/03/12,蜜汁排骨酥
臺北市,松山區,臺北市松山區西松高中,2018/03/12,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/12,鮮蔬冬粉(2
臺北市,松山區,臺北市松山區西松高中,2018/03/13,南瓜蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/03/13,水果-香梨
臺北市,松山區,臺北市松山區西松高中,2018/03/13,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/03/13,義式香料雞(1
臺北市,松山區,臺北市松山區西松高中,2018/03/13,脆皮花枝捲
臺北市,松山區,臺北市松山區西松高中,2018/03/13,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/13,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/03/13,鹹豬肉高麗
臺北市,松山區,臺北市松山區西松高中,2018/03/14,山粉圓冬瓜露
臺北市,松山區,臺北市松山區西松高中,2018/03/14,油菜
臺北市,松山區,臺北市松山區西松高中,2018/03/14,海芽蒸蛋(1
臺北市,松山區,臺北市松山區西松高中,2018/03/14,薏仁飯
臺北市,松山區,臺北市松山區西松高中,2018/03/14,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/14,雞蓉油豆腐
臺北市,松山區,臺北市松山區西松高中,2018/03/14,韓式燒肉
臺北市,松山區,臺北市松山區西松高中,2018/03/15,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/15,巧達濃湯
臺北市,松山區,臺北市松山區西松高中,2018/03/15,拿坡里蕃茄肉醬
臺北市,松山區,臺北市松山區西松高中,2018/03/15,水果-聖女番茄
臺北市,松山區,臺北市松山區西松高中,2018/03/15,特製義大利麵
臺北市,松山區,臺北市松山區西松高中,2018/03/15,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/15,迷迭香雞排
臺北市,松山區,臺北市松山區西松高中,2018/03/15,鮮瓜三絲
臺北市,松山區,臺北市松山區西松高中,2018/03/16,★炸雞腿
臺北市,松山區,臺北市松山區西松高中,2018/03/16,五穀飯
臺北市,松山區,臺北市松山區西松高中,2018/03/16,什錦花椰
臺北市,松山區,臺北市松山區西松高中,2018/03/16,古早味豬肉
臺北市,松山區,臺北市松山區西松高中,2018/03/16,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/03/16,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/16,鮮瓜雞湯
臺北市,松山區,臺北市松山區西松高中,2018/03/19,回鍋肉(1
臺北市,松山區,臺北市松山區西松高中,2018/03/19,芝麻飯
臺北市,松山區,臺北市松山區西松高中,2018/03/19,蠔汁鮮菇嫩雞
臺北市,松山區,臺北市松山區西松高中,2018/03/19,調味料
臺北市,松山區,臺北市松山區西松高中,2018/03/19,開陽蒲瓜
臺北市,松山區,臺北市松山區西松高中,2018/03/19,青花菜
臺北市,松山區,臺北市松山區西松高中,2018/03/19,鮮菇雞湯
臺北市,松山區,臺北市松山區西松高中,2018/03/20,★酥炸鹽酥雞
臺北市,松山區,臺北市松山區西松高中,2018/03/20,匈牙利紅椒燒豬
臺北市,松山區,臺北市松山區西松高中,2018/03/20,水果-柳丁
臺北市,松山區,臺北市松山區西松高中,2018/03/20,玉米肉蓉
