Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,48963190,62430000,-13466810,-21.57,165792697,172883000,-7090303,-4.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,48963190,62430000,-13466810,-21.57,165792697,172883000,-7090303,-4.1
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,13298609,15535000,-2236391,-14.4,37122825,45301000,-8178175,-18.05
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,40675,83000,-42325,-50.99,167624,249000,-81376,-32.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,35734321,38230000,-2495679,-6.53,84805081,100587000,-15781919,-15.69
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,6567938,4763000,1804938,37.89,35117525,16289000,18828525,115.59
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,-15182208,0,-15182208,0,75787,0,75787,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,4126323,485000,3641323,750.79,4126323,1455000,2671323,183.6
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,4377532,3334000,1043532,31.3,4377532,9002000,-4624468,-51.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,17383752,20360000,-2976248,-14.62,51556639,56161000,-4604361,-8.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,17383752,20360000,-2976248,-14.62,51556639,56161000,-4604361,-8.2
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,774159,1378000,-603841,-43.82,2010662,4134000,-2123338,-51.36
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,289852,608000,-318148,-52.33,757131,1823000,-1065869,-58.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,16076669,17526000,-1449331,-8.27,41635140,48060000,-6424860,-13.37
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,748058,848000,-99942,-11.79,1609908,2144000,-534092,-24.91
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,43596,0,43596,0,55866,0,55866,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,3,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,-1189817,0,-1189817,0,0,0,0,0
