市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",張德樂,"=""1301002125""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",椰漿,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",李協承,"=""1201001727""",鵝白菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/03,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804203"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",胡瓜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",上林蔬果生產合作社,"=""1304000015""",芹菜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/04,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",華順貿易有限公司,"=""12415428""",小米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",楊三奇,"=""1201001069""",油菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",蒜頭,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",世茂農產行,"=""67850206""",薑絲,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/05,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""NO"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍片,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",禾豐食品行,"=""88847609""",紅麵線,,,,,
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/09/06,泳翔食品股份有限公司(湖口高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
