RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a004,獸醫診療機構統計-申請復業家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a005,獸醫診療機構統計-申請遷移家數-遷入(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a006,獸醫診療機構統計-申請遷移家數-遷出(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a007,獸醫診療機構統計-本期底總家數(單位:家),2018/1/1 上午 12:00:00,010000066000010,臺中市中區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a001,獸醫診療機構統計-新設立家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,1,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a002,獸醫診療機構統計-申請歇業家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
20393-05-01-2,臺中市獸醫診療機構統計,2039305a003,獸醫診療機構統計-申請停業家數(單位:家),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,Y,年,0,,0,,0,,0,,0,,0,,0,,387270100I,動物保護防疫處,2019/2/23 下午 02:59:09,2019/2/25 下午 02:43:29
