學校代碼,學校名稱,日間∕進修別,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女,助教男,助教女,縣市名稱,體系別
0001,國立政治大學,日,212,99,138,88,87,62,14,21,4,3,3,25,30 臺北市,1 一般
0002,國立清華大學,日,303,55,113,56,69,32,2,2,18,12,0,0,18 新竹市,1 一般
0003,國立臺灣大學,日,893,239,326,154,218,137,17,16,18,24,3,12,30 臺北市,1 一般
0004,國立臺灣師範大學,日,262,138,141,127,64,63,17,22,17,16,4,13,30 臺北市,3 師範
0005,國立成功大學,日,539,98,282,106,176,89,16,16,6,3,10,12,21 臺南市,1 一般
0006,國立中興大學,日,334,60,164,42,97,39,17,11,11,6,5,13,19 臺中市,1 一般
0007,國立交通大學,日,337,42,127,39,104,37,6,14,4,3,0,1,18 新竹市,1 一般
0008,國立中央大學,日,277,48,139,34,94,28,12,15,4,2,0,9,03 桃園縣,1 一般
0009,國立中山大學,日,196,41,96,29,82,45,6,6,3,1,0,8,50 高雄市,1 一般
0012,國立臺灣海洋大學,日,146,12,103,23,87,18,9,1,2,3,7,15,17 基隆市,1 一般
0013,國立中正大學,日,187,57,136,53,60,23,3,1,13,13,0,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,日,76,36,76,40,28,29,0,1,3,3,2,6,50 高雄市,3 師範
0015,國立彰化師範大學,日,123,40,85,46,43,29,5,6,0,2,0,0,07 彰化縣,3 師範
0016,國立陽明大學,日,128,60,77,48,36,32,6,6,2,3,2,4,30 臺北市,1 一般
0017,國立臺北大學,日,90,29,67,43,58,49,5,7,11,5,2,11,01 新北市,1 一般
0018,國立嘉義大學,日,135,39,124,56,65,40,12,15,0,0,0,5,20 嘉義市,1 一般
0019,國立高雄大學,日,70,9,62,25,41,16,2,0,7,5,0,0,50 高雄市,1 一般
0020,國立東華大學,日,126,46,117,75,74,53,17,12,2,3,0,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,日,64,15,62,36,40,31,1,1,11,4,0,0,08 南投縣,1 一般
0022,國立臺灣科技大學,日,189,22,101,27,82,24,14,6,4,1,0,2,30 臺北市,2 技職
0023,國立雲林科技大學,日,114,11,112,21,49,22,9,2,12,7,1,6,09 雲林縣,2 技職
0024,國立屏東科技大學,日,108,26,97,37,66,34,9,8,6,3,0,2,13 屏東縣,2 技職
0025,國立臺北科技大學,日,152,13,145,29,53,21,13,2,13,12,3,7,30 臺北市,2 技職
0026,國立高雄第一科技大學,日,70,13,80,22,39,17,3,5,8,7,0,0,12 高雄市,2 技職
0027,國立高雄應用科技大學,日,95,10,118,26,52,22,16,9,5,3,9,11,50 高雄市,2 技職
0028,國立臺北藝術大學,日,15,14,26,26,16,21,8,3,23,13,2,12,30 臺北市,1 一般
0029,國立臺灣藝術大學,日,39,16,30,27,26,12,9,4,1,2,0,0,01 新北市,1 一般
0030,國立臺東大學,日,25,10,44,20,43,18,3,4,8,7,0,0,14 臺東縣,1 一般
0031,國立宜蘭大學,日,65,9,72,21,25,11,16,14,2,2,2,1,02 宜蘭縣,1 一般
0032,國立聯合大學,日,50,6,105,29,48,17,19,13,3,2,1,0,05 苗栗縣,1 一般
0033,國立虎尾科技大學,日,80,4,111,31,63,14,11,7,7,3,0,0,09 雲林縣,2 技職
0034,國立高雄海洋科技大學,日,38,5,71,24,41,14,17,15,6,2,0,0,50 高雄市,2 技職
0035,國立臺南藝術大學,日,9,7,15,10,16,23,2,1,16,9,0,0,11 臺南市,1 一般
0036,國立臺南大學,日,67,32,47,38,22,32,1,1,3,2,0,0,21 臺南市,1 一般
0037,國立臺北教育大學,日,63,45,33,30,16,29,5,2,3,2,0,2,30 臺北市,3 師範
0038,國立新竹教育大學,日,39,22,27,43,17,19,2,1,0,3,0,0,18 新竹市,3 師範
0039,國立臺中教育大學,日,40,24,36,39,28,14,2,6,6,1,0,1,19 臺中市,3 師範
0042,國立澎湖科技大學,日,19,4,27,13,27,12,8,5,3,0,0,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,日,63,14,89,29,35,12,18,7,15,4,2,9,06 臺中市,2 技職
0044,國立體育大學,日,20,5,25,11,13,7,3,7,1,0,0,0,03 桃園縣,1 一般
0046,國立臺北護理健康大學,日,12,17,20,41,7,20,1,24,1,23,0,0,30 臺北市,2 技職
