SEQNO,LEVEL,BOLD,科目,金額,百分比
1,1.00,1,資產,124159738155.68,100.00
2,2.00,1,流動資產,9014527501.01,7.26
3,3.00,1,現金,369296.00,0
4,3.00,1,存放銀行同業,133496050.94,0.11
5,3.00,1,存放央行,10635596.38,0.01
6,3.00,1,流動金融資產,7614188748.00,6.13
7,3.00,1,應收款項,1136273035.69,0.92
8,3.00,1,本期所得稅資產,15032986.00,0.01
9,3.00,1,預付款項,100720788.00,0.08
10,3.00,1,短期墊款,3811000.00,0
11,2.00,1,押匯貼現及放款,113923017607.97,91.76
12,3.00,1,短期放款及透支,23304116177.67,18.77
13,3.00,1,短期擔保放款及透支,4969495.00,0
14,3.00,1,中期放款,60631535662.50,48.83
15,3.00,1,中期擔保放款,1700525953.50,1.37
16,3.00,1,長期放款,2797644669.32,2.25
17,3.00,1,長期擔保放款,25484225649.98,20.53
18,2.00,1,基金、投資及長期應收款,567377047.00,0.46
19,3.00,1,非流動金融資產,369486450.00,0.30
20,3.00,1,再保險準備資產,197890597.00,0.16
21,2.00,1,不動產、廠房及設備,523723839.41,0.42
22,3.00,1,土地,278070069.00,0.22
23,3.00,1,房屋及建築,210681788.34,0.17
24,3.00,1,機械及設備,19269721.09,0.02
25,3.00,1,交通及運輸設備,3457303.96,0
26,3.00,1,什項設備,12244957.02,0.01
27,3.00,1,租賃權益改良,0,0
28,2.00,1,無形資產,41672601.00,0.03
29,3.00,1,無形資產,41672601.00,0.03
30,2.00,1,其他資產,89419559.29,0.07
31,3.00,1,遞延所得稅資產,86331509.00,0.07
32,3.00,1,什項資產,3088050.29,0
33,1.00,1,負債,92039376674.84,74.13
34,2.00,1,流動負債,31713028655.91,25.54
35,3.00,1,銀行同業存款,30486419000.00,24.55
36,3.00,1,應付款項,1114554461.90,0.90
37,3.00,1,本期所得稅負債,47990621.00,0.04
38,3.00,1,預收款項,60399576.01,0.05
39,3.00,1,流動金融負債,3664997.00,0
40,2.00,1,存款、匯款及金融債券,17995991689.00,14.49
41,3.00,1,金融債券,17995991689.00,14.49
42,2.00,1,央行及同業融資,20423430391.93,16.45
43,3.00,1,央行融資,20423430391.93,16.45
44,2.00,1,長期負債,19628770624.00,15.81
45,3.00,1,非流動金融負債,19628770624.00,15.81
46,2.00,1,其他負債,2278155314.00,1.83
47,3.00,1,負債準備,975271489.61,0.79
48,3.00,1,遞延所得稅負債,39764549.00,0.03
49,3.00,1,什項負債,1263119275.39,1.02
50,1.00,1,權益,32120361480.84,25.87
51,2.00,1,資本,28800000000.00,23.20
52,3.00,1,資本,28800000000.00,23.20
53,2.00,1,保留盈餘（或累積虧損）,2662638494.96,2.14
54,3.00,1,已指撥保留盈餘,2102029105.59,1.69
55,3.00,1,未指撥保留盈餘,560609389.37,0.45
56,2.00,1,累積其他綜合損益,471405658.13,0.38
57,3.00,1,國外營運機構財務報表換算之兌換差額,185207520.13,0.15
58,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,286198138.00,0.23
59,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
60,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.15
