年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10503,東區,17,6042.28,0,0
10503,南區,8,8022.63,0,0
10503,北區,2,1511.09,0,0
10503,安南區,23,14102.62,0,0
10503,安平區,4,1074.99,0,0
10503,中西區,2,1361.81,0,0
10503,新營區,55,14146.67,0,0
10503,鹽水區,0,0,0,0
10503,柳營區,0,0,0,0
10503,白河區,2,2739.76,0,0
10503,後壁區,0,0,0,0
10503,東山區,0,0,0,0
10503,麻豆區,3,1245.05,0,0
10503,下營區,0,0,0,0
10503,六甲區,2,258.87,0,0
10503,官田區,0,0,0,0
10503,大內區,0,0,0,0
10503,佳里區,1,2804.6,0,0
10503,西港區,0,0,0,0
10503,七股區,0,0,0,0
10503,將軍區,0,0,0,0
10503,北門區,4,928.4,0,0
10503,學甲區,11,2577.05,0,0
10503,新化區,25,6666.78,0,0
10503,善化區,67,14792.51,0,0
10503,新市區,1,450,0,0
10503,安定區,0,0,0,0
10503,山上區,0,0,0,0
10503,左鎮區,0,0,0,0
10503,仁德區,2,440.26,0,0
10503,歸仁區,0,0,0,0
10503,關廟區,0,0,0,0
10503,龍崎區,0,0,0,0
10503,玉井區,5,987.11,0,0
10503,楠西區,0,0,0,0
10503,南化區,0,0,0,0
10503,永康區,68,10388.74,0,0
