RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000401,大型自用客車,0,,0,,0,,0,,0,,5,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000402,大型自用貨車,0,,0,,0,,0,,0,,58,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000403,小型自用客車,0,,0,,0,,0,,0,,4222,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000404,小型自用貨車,0,,0,,0,,0,,0,,293,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000405,大型營業客車(普),0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000406,大型營業客車(特),0,,0,,0,,0,,0,,52,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,,0,,0,,0,,0,,46,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,,0,,0,,0,,0,,35,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000409,小型營業客車(普),0,,0,,0,,0,,0,,587,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,,0,,0,,0,,0,,84,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000411,重型機車,0,,0,,0,,0,,0,,311,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000412,輕型機車,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000413,試車牌照,0,,0,,0,,0,,0,,0,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000414,臨時車牌照,0,,0,,0,,0,,0,,470,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/7/1 上午 12:00:00,010000066000,臺中市,M,月,100030000415,大自貨曳引車,0,,0,,0,,0,,0,,2,,387260000D,地方稅務局,2016/8/11 下午 02:46:59,2016/8/18 下午 02:54:56
