機關別,民選首長,政務人員比照簡任,簡任派,薦任派,委任派,雇員,警監,警正,警佐,師一級,師二級,師三級,士生級,校長及教師
市政府,1,7,28,177,71,-,,,,,,,,
民政局,-,1,3,49,35,-,,,,,,,,
殯葬管理所,-,-,-,8,9,,,,,,,,,
戶政事務所,-,-,-,255,184,-,,,,,,,,
教育局,-,1,5,82,45,-,,,,,,3,,
高中(職) (含完全中學),-,-,-,39,13,-,,,,,,,,392
國民中學,-,-,-,401,81,-,,,,,,,,"3,321"
國民小學(含幼兒園),-,-,-,667,69,-,,,,,,,,"6,570"
經濟發展局,-,1,5,91,48,-,,,,,,,,
農業局,-,1,4,134,34,1,,,,,,,,
觀光旅遊局,-,1,3,43,20,-,,,,,,,,
工務局,-,1,4,119,42,-,,,,,,,,
水利局,-,1,3,80,23,-,,,,,,,,
社會局,-,1,2,110,40,-,,,,,,2,,
勞工局,-,1,4,44,19,-,,,,,,,,
地政局,-,1,3,69,22,-,,,,,,,,
地政事務所,-,-,-,298,152,-,,,,,,,,
都市發展局,-,1,4,67,16,-,,,,,,,,
文化局,-,1,2,89,47,-,,,,,,,,
交通局,-,1,4,71,42,-,,,,,,,,
衛生局,-,1,4,131,51,-,-,-,-,-,-,-,-,
區衛生所,-,-,-,11,2,-,,,,-,40,103,189,
環境保護局,-,1,3,133,45,-,,,,,,,,
警察局,-,1,-,87,123,4,26,"2,582","1,102",,,,,
消防局,-,1,1,46,20,-,4,602,323,-,-,8,-,
稅務局,-,1,5,266,147,1,,,,,,,,
區公所,-,-,5,934,701,-,,,,,,,,
其他市屬機關,,,,,,,,,,,,,,
各市營事業機構,-,-,-,-,-,-,-,-,-,-,-,-,-,-
