項次,群聚產業別,廠商名稱,統一編號,園區別
1,面板光電關聯產業,亞東工業氣體股份有限公司台中分公司,22101755,臺中港園區
2,面板光電關聯產業,聯華氣體工業股份有限公司中港分公司,22101869,臺中港園區
3,面板光電關聯產業,巨菱精密化學股份有限公司,22101811,臺中港園區
4,面板光電關聯產業,台灣特格股份有限公司,70848036,臺中港園區
5,面板光電關聯產業,今國光學工業股份有限公司中港分公司,70848900,臺中港園區
6,面板光電關聯產業,台灣電氣硝子股份有限公司,70848795,臺中港園區
7,面板光電關聯產業,理盛精密科技股份有限公司,70848710,臺中港園區
8,面板光電關聯產業,台灣神罡股份有限公司,80657844,臺中港園區
9,面板光電關聯產業,臺灣樂金化學股份有限公司台中分公司,70849464,臺中港園區
10,面板光電關聯產業,技迪科技股份有限公司,70849366,臺中港園區
11,面板光電關聯產業,台灣愛思開新材料股份有限公司,29185483,臺中港園區
12,面板光電關聯產業,菱生精密工業股份有限公司,55625676,臺中港園區
13,面板光電關聯產業,元成化工原料股份有限公司中港分公司,29186429,臺中港園區
14,面板光電關聯產業,台灣昵帕股份有限公司,29186075,臺中港園區
15,面板光電關聯產業,台灣大和化成股份有限公司,29186125,臺中港園區
16,面板光電關聯產業,安可光電股份有限公司台中分公司,29186390,臺中港園區
17,面板光電關聯產業,達興材料股份有限公司中港分公司,29186618,臺中港園區
18,面板光電關聯產業,慧盛材料股份有限公司台中分公司,29186856,臺中港園區
19,面板光電關聯產業,台灣野村股份有限公司,22100073,臺中港園區
20,面板光電關聯產業,龍翩真空科技股份有限公司,27390847,臺中港園區
21,面板光電關聯產業,世界中心股份有限公司,28112272,臺中港園區
