編號,公司行號名稱,電話,地址,經度,緯度
1,鏵嶸光學眼鏡行,2226992,嘉義市西區西榮里18鄰中山路465號,120.44579,23.47945
2,中國眼鏡店,2259985,嘉義市西區西榮里18鄰中山路473號,120.4456,23.47944
3,嘉基隱形眼鏡行,2289131,嘉義市東區中央里11鄰中山路237號,120.45169,23.480699
4,萬國鐘錶眼鏡店,2228261,嘉義市東區中央里9鄰中正路301號,120.45196,23.479009
5,巧士比眼鏡行,2292029,嘉義市東區過溝里3鄰民族路305號3F,120.45304,23.47624
6,皇品城有限公司,2161234,嘉義市西區書院里16鄰民族路794號,120.44072,23.4753
7,木川鐘錶眼鏡店,2230021,嘉義市東區中央里7鄰民權路325號,120.451939,23.4826
8,太平洋隱形眼鏡行,2771779,嘉義市東區北門里7鄰民權路348號,120.4495,23.482309
9,高名眼鏡專店,2281183,嘉義市東區中央里1鄰光華路96號,120.452699,23.4783
10,優視光學眼鏡行,2278392,嘉義市東區安寮里4鄰吳鳳南路203號,120.4546,23.46828
11,信德眼鏡行,2775346,嘉義市東區台林街122-6號,120.45553,23.49642
12,晴華眼鏡行,2772160,嘉義市東區仁義里17鄰台林街133號,120.45479,23.49547
13,大華眼鏡行,2247728,嘉義市東區中央里3鄰公明路255號,120.45243,23.47973
14,寶視佳眼鏡行,2278998,嘉義市東區吳鳳南路20號,120.45395,23.47179
15,寶林眼鏡行,2288913,嘉義市東區芳草里2鄰芳安路43號,120.46445,23.468699
16,洪福眼鏡公司,2843555,嘉義市西區垂楊里6鄰新民路854號,120.439809,23.47183
17,光合作用眼鏡店,2852323,嘉義市西區車店里21鄰興業西路326號,120.43835,23.468
18,萊克眼鏡,2833399,嘉義市西區福民里2鄰興業西路373號,120.43674,23.46752
19,沐鏡人商行,2278088,嘉義市西區仁愛路484號,120.44213,23.47647
