登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
分割,29,178,47600.89,0,0
合併,16,17,20309.22,0,0
重測,0,0,0,0,0
重劃,0,0,0,0,0
區段徵收,0,0,0,0,0
地目變更,0,0,0,0,0
使用編定,1,1,164,0,0
門牌整編,0,0,0,0,0
建物增建改建,0,0,0,0,0
滅失,2,0,0,3,356.15
法院判決、調解、和解,1,4,400.65,0,0
其他標示變更登記,2,0,0,2,450.66
總登記,25,0,0,89,17370.39
買賣,149,344,90097.29,67,9512.15
拍賣,5,11,1467.45,0,0
繼承,64,257,104325.26,14,1884.67
贈與,64,110,64837.22,7,973.59
夫妻贈與,4,5,1003.57,1,214.49
交換,0,0,0,0,0
共有物分割,6,12,17712.75,0,0
徵收,0,0,0,0,0
信託,1,4,878.41,0,0
所有權法院判決、調解、和解,5,12,7741.37,2,259.52
其他所有權變更登記,2,9,8251.51,0,0
抵押權設定,146,413,105717.44,123,24736.77
抵押權移轉,0,0,0,0,0
抵押權變更,23,142,38680.73,28,10583.78
抵押權塗銷,124,282,103768.62,79,16811.52
地上權設定,9,14,3097.45,0,0
地上權移轉,0,0,0,0,0
地上權變更,1,2,154,0,0
地上權塗銷,6,39,4188.52,0,0
不動產役權設定,0,0,0,0,0
不動產役權移轉,0,0,0,0,0
不動產役權變更,0,0,0,0,0
不動產役權塗銷,0,0,0,0,0
典權設定,0,0,0,0,0
典權移轉,0,0,0,0,0
典權變更,0,0,0,0,0
典權塗銷,0,0,0,0,0
農育權設定,0,0,0,0,0
農育權移轉,0,0,0,0,0
農育權變更,0,0,0,0,0
農育權塗銷,0,0,0,0,0
耕作權設定,0,0,0,0,0
耕作權移轉,0,0,0,0,0
耕作權變更,0,0,0,0,0
耕作權塗銷,0,0,0,0,0
永佃權移轉,0,0,0,0,0
永佃權變更,0,0,0,0,0
永佃權塗銷,0,0,0,0,0
他項權利法院判決、調解、和解、其他,0,0,0,0,0
撤銷,0,0,0,0,0
訴願決定撤銷,0,0,0,0,0
更名,6,70,14528.67,2,476.09
管理人登記,2,3,28587,0,0
更正,48,118,2068.13,4,873.63
住址變更,87,288,86432.26,51,7288.27
預告登記,3,5,3351.6,1,62.37
其他限制登記,16,32,9234.02,5,269.28
塗銷預告登記,3,3,2056.96,3,690.48
其他塗銷限制登記,28,57,9535.94,6,824.14
書狀換給,18,44,17659.43,4,515.25
書狀補給,28,53,16286.07,5,817.69
註記,81,201,107321.55,7,1082.62
土地建物登記合計,1005,2730,917457.98,503,96053.51
