商品代號,商品名稱,自然人部位限制,法人部位限制,期貨商部位限制
BRF,布蘭特原油期貨,1000,3000,9000
BTF,臺灣生技期貨,1000,3000,9000
E4F,臺灣永續期貨,1000,3000,9000
G2F,富櫃200期貨,1000,3000,9000
GDF,黃金期貨,1000,3000,9000
GTF,櫃買期貨,1000,3000,9000
RHF,美元兌人民幣匯率期貨,1000,3000,9000
RHO,美元兌人民幣匯率選擇權,2000,6000,18000
RTF,小型美元兌人民幣匯率期貨,1000,3000,9000
RTO,小型美元兌人民幣匯率選擇權,2000,6000,18000
SPF,美國標普500期貨,1000,3000,9000
T5F,臺灣50期貨,1000,3000,9000
TE,電子期貨,1000,3000,9000
TEO,電子選擇權,2000,6000,18000
TF,金融期貨,1000,3000,9000
TFO,金融選擇權,2000,6000,18000
TGF,臺幣黃金期貨,1000,3000,9000
TGO,黃金選擇權,2000,6000,18000
TJF,東證期貨,1000,3000,9000
TX,臺股期貨,10000,22000,66000
TXO,臺指選擇權,40000,85000,255000
UDF,美國道瓊期貨,1000,3000,9000
UNF,美國那斯達克100期貨,1000,3000,9000
XAF,澳幣兌美元匯率期貨,1000,3000,9000
XBF,英鎊兌美元匯率期貨,1000,3000,9000
XEF,歐元兌美元匯率期貨,1000,3000,9000
XIF,非金電期貨,1000,3000,9000
XJF,美元兌日圓匯率期貨,1000,3000,9000
