年度,關別,入出境,件數,備註
101,基隆關,入境,3,
102,基隆關,入境,39,
103,基隆關,入境,34,
104,基隆關,入境,15,
105,基隆關,入境,36,
106,基隆關,入境,44,
101,基隆關,出境,3,
102,基隆關,出境,33,
103,基隆關,出境,7,
104,基隆關,出境,3,
105,基隆關,出境,1,
106,基隆關,入境,31,
101,臺北關,入境,442,
102,臺北關,入境,1888,
103,臺北關,入境,1999,
104,臺北關,入境,2268,
105,臺北關,入境,3004,
106,臺北關,入境,5215,
101,臺北關,出境,1153,
102,臺北關,出境,10442,
103,臺北關,出境,15044,
104,臺北關,出境,22572,
105,臺北關,出境,24381,
106,臺北關,出境,31398,
101,臺中關,入境,22,
102,臺中關,入境,36,
103,臺中關,入境,38,
104,臺中關,入境,55,
105,臺中關,入境,74,
106,臺中關,入境,101,
101,臺中關,出境,20,
102,臺中關,出境,46,
103,臺中關,出境,160,
104,臺中關,出境,119,
105,臺中關,出境,152,
106,臺中關,出境,281,
101,高雄關,入境,48,
102,高雄關,入境,267,
103,高雄關,入境,310,
104,高雄關,入境,372,
105,高雄關,入境,508,
101,高雄關,出境,106,
102,高雄關,出境,690,
103,高雄關,出境,1566,
104,高雄關,出境,4148,
105,高雄關,出境,5268,
106,高雄關,入出境,7841,
