No.,地質敏感區類型,地質敏感區編號,地質敏感區名稱,公告日期,文號,座標系統1,座標系統2,下載連結
1,地質遺跡地質敏感區,H0001,大華壺穴,103年1月20日,經地字第10304600160號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0001)%20(1).rar
2,地質遺跡地質敏感區,H0003,暖暖壺穴,103年1月20日,經地字第10304600160號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0003%E6%9A%96%E6%9A%96%E5%A3%BA%E7%A9%B4).rar
3,地質遺跡地質敏感區,H0004,十分瀑布,103年1月20日,經地字第10304600160號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0004%E5%8D%81%E5%88%86%E7%80%91%E5%B8%83).rar
4,地下水補注地質敏感區,G0001,濁水溪沖積扇,103年3月4日,經地字第10304601090號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0001%E6%BF%81%E6%B0%B4%E6%BA%AA%E6%B2%96%E7%A9%8D%E6%89%87).rar
5,活動斷層地質敏感區,F0001,車籠埔斷層,103年3月28日,經地字第10304601640號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0001%E8%BB%8A%E7%B1%A0%E5%9F%94%E6%96%B7%E5%B1%A4).rar
6,山崩與地?地質敏感區,L0002,南投縣-01,103年3月31日,經地字第10304601700號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0002%E5%8D%97%E6%8A%95%E7%B8%A3-01).rar
7,地質遺跡地質敏感區,H0005,鼻頭角海蝕地形,103年8月29日,經地字第10304604050號,中央經線121,TWD67,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0005%E9%BC%BB%E9%A0%AD%E8%A7%92%E6%B5%B7%E8%9D%95%E5%9C%B0%E5%BD%A2).rar
8,地質遺跡地質敏感區,H0006,萊萊火成岩脈,103年8月29日,經地字第10304604050號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0006%E8%90%8A%E8%90%8A%E7%81%AB%E6%88%90%E5%B2%A9%E8%84%88).rar
9,地質遺跡地質敏感區,H0007,桶盤嶼玄武岩,103年8月29日,經地字第10304604050號,中央經線119,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0007%E6%A1%B6%E7%9B%A4%E5%B6%BC%E7%8E%84%E6%AD%A6%E5%B2%A9).rar
10,地質遺跡地質敏感區,H0008,七美嶼凝灰角礫岩,103年8月29日,經地字第10304604050號,中央經線119,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(H0008%E4%B8%83%E7%BE%8E%E5%B6%BC%E5%87%9D%E7%81%B0%E8%A7%92%E7%A4%AB%E5%B2%A9).rar
11,地下水補注地質敏感區,G0002,屏東平原,103年10月28日,經地字第10304604980號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0002%E5%B1%8F%E6%9D%B1%E5%B9%B3%E5%8E%9F).rar
12,山崩與地滑地質敏感區,L0003,臺中市,103年12月22日,經地字第10304606360號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0003%E8%87%BA%E4%B8%AD%E5%B8%82).rar
13,活動斷層地質敏感區,F0002,池上斷層,103年12月25日,經地字第10304606470號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0002%E6%B1%A0%E4%B8%8A%E6%96%B7%E5%B1%A4).rar
14,活動斷層地質敏感區,F0003,旗山斷層,103年12月25日,經地字第10304606470號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(F0003%E6%97%97%E5%B1%B1%E6%96%B7%E5%B1%A4).rar
15,山崩與地滑地質敏感區,L0004,嘉義縣市,103年12月26日,經地字第10304606580號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0004%E5%98%89%E7%BE%A9%E7%B8%A3%E5%B8%82).rar
16,山崩與地滑地質敏感區,L0006,高雄市,103年12月26日,經地字第10304606580號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(L0006%E9%AB%98%E9%9B%84%E5%B8%82).rar
17,地下水補注地質敏感區,G0003,宜蘭平原,103年12月26日,經地字第10304606590號,中央經線121,TWD97,https://www.moeacgs.gov.tw/Content/Files/userfiles/files/SHP(G0003%E5%AE%9C%E8%98%AD%E5%B9%B3%E5%8E%9F).rar
