區名,件數,土地筆數,土地面積,建物棟數,建物面積
鹽埕區,36,58,"1,587.73",44,"6,586.89"
鼓山區,394,438,"26,397.42",485,"61,826.44"
左營區,530,635,"31,565.51",538,"56,191.76"
楠梓區,624,734,"35,254.15",624,"64,153.92"
三民區,720,883,"67,566.11",745,"86,073.13"
新興區,105,162,"4,868.08",135,"16,965.05"
前金區,78,91,"2,381.27",100,"9,914.25"
苓雅區,383,537,"18,450.73",411,"50,183.51"
前鎮區,383,537,"15,022.45",384,"41,963.29"
旗津區,8,17,"1,083.31",6,569.77
小港區,286,354,"29,646.43",315,"41,952.20"
鳳山區,674,867,"50,699.19",800,"93,957.85"
林園區,63,139,"29,643.64",50,"8,153.32"
大寮區,262,447,"110,796.33",211,"55,238.75"
大樹區,47,73,"66,088.60",22,"2,439.32"
大社區,68,116,"24,237.68",61,"8,423.12"
仁武區,306,560,"70,953.46",406,"64,721.51"
鳥松區,131,197,"65,850.20",119,"25,989.72"
岡山區,153,272,"79,346.71",152,"29,121.28"
橋頭區,127,163,"29,110.84",118,"15,436.03"
燕巢區,74,118,"30,707.51",59,"9,698.70"
田寮區,3,3,"12,221.33",0,0
阿蓮區,38,101,"81,066.42",21,"22,009.82"
路竹區,46,82,"185,864.53",29,"31,406.35"
湖內區,38,77,"45,231.45",40,"7,714.75"
茄萣區,18,24,"6,076.57",15,"2,619.24"
永安區,13,19,"5,986.78",9,"1,336.20"
彌陀區,14,31,"18,886.16",10,"2,329.15"
梓官區,57,75,"15,792.15",52,"8,809.17"
旗山區,37,52,"8,410.38",34,"4,914.20"
美濃區,54,86,"66,443.75",24,"5,803.11"
六龜區,6,10,"29,245.10",1,74.87
甲仙區,1,4,"5,082.00",0,0
杉林區,10,21,"49,881.79",2,88.94
內門區,7,11,"48,953.87",0,0
茂林區,4,11,"33,468",1,163.72
桃源區,4,4,"61,880.00",0,0
總計,"5,802","8,009","1,465,747.63","6,023","836,829.33"
