項目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%,前年度決算數金額,前年度決算數%
一、經常門,,,,,,
(一)歲入,"68,840,591,369",100,"69,376,012,849",100,"66,216,425,754",100
1.直接稅收入,"24,528,392,475",35.63,"22,791,953,427",32.85,"21,498,841,914",32.47
2.間接稅收入,"17,587,273,750",25.55,"17,590,814,496",25.36,"16,418,060,907",24.79
3.賦稅外收入,"26,724,925,144",38.82,"28,993,244,926",41.79,"28,299,522,933",42.74
(二)歲出,"57,537,542,294",100,"59,103,897,827",100,"60,580,031,996",100
1.一般經常支出,"56,852,151,048",98.81,"58,415,166,362",98.83,"59,616,538,777",98.4
"       2.債務利息及事
務支出","649,469,529",1.13,"677,564,130",1.15,"948,193,028",1.57
3.預備金,"35,921,717",0.06,"11,167,335",0.02,"15,300,191",0.03
(三)經常門餘絀,"11,303,049,075",,"10,272,115,022",,"5,636,393,758",
,,,,,,
二、資本門,,,,,,
(一)歲入,"2,151,412,264",100,"2,206,542,154",100,"7,270,979,050",100
1.減少資產,"1,937,180,264",90.04,"1,513,311,213",68.58,"6,494,707,463",89.32
2.收回投資,"214,232,000",9.96,"693,230,941",31.42,"776,271,587",10.68
(二)歲出,"11,996,835,533",100,"14,417,479,102",100,"17,336,819,742",100
"       1.增置或擴充
改良資產","11,574,580,999",96.48,"14,084,425,886",97.69,"12,187,015,464",70.3
2.增加投資,"15,232,000",0.13,"1,000,000",0.01,"4,298,185,086",24.79
3.預備金,"407,022,534",3.39,"332,053,216",2.3,"851,619,192",4.91
(三)資本門餘絀,"-9,845,423,269",,"-12,210,936,948",,"-10,065,840,692",
,,,,,,
三、歲入歲出餘絀,"1,457,625,806",,"-1,938,821,926",,"-4,429,446,934",
