0,1,台    東     縣    河    川    水    質     監    測    結    果,3,4,5,6,7,8,9,10,11,12,13,14,15
,,,中華民國      106  年   01 月    至   03  月,,,,,,,,,,,,
River,SiteName,SampleDate,SampleTime,Ph,"Water
Temperature",COD,BOD,NH3-N,Cl,DO,Turbidity,EC,SS,大腸,備 註
-,-,-,-,-,-,-,(5天20℃),-,-,-,-,μmho/,-,桿菌,-
-,-,-,-,-,℃,mg/L,mg/L,mg/L,mg/L,mg/L,NTU,cm/25℃,mg/L,個/100ml,-
太平溪,大巴六九,106/1/12,-,-,-,-,-,-,-,-,-,-,-,,
太平溪,大巴六九,106/2/9,-,-,-,-,-,-,-,-,-,-,-,,
太平溪,大巴六九,106/3/23,-,-,-,-,-,-,-,-,-,-,-,,
太平溪,康樂橋,106/1/12,08:58,8.23,21.4,26.8,9.6,0.12,28.2,8.28,5.9,589,27,,
太平溪,康樂橋,106/2/9,06:14,8.26,19.7,9.8,4,0.08,10.1,8.62,6.3,571,21.7,,
太平溪,康樂橋,106/3/23,10:00,8.1,22,16.4,5.8,<0.03,26.6,10.07,3.8,565,7.6,,
太平溪,新豐里橋,106/1/12,09:19,7.84,20.9,16,5.3,0.17,15.7,8.46,4.7,530,19,,
太平溪,新豐里橋,106/2/9,09:47,7.72,19.4,22.1,7.5,0.2,28.3,7.81,26,561,92,,
太平溪,新豐里橋,106/3/23,10:13,8.06,21.6,9.2,3.2,<0.03,19.8,10.07,5.6,563,21.1,,
水母溪,樟原橋,106/1/10,10:58,8.25,21.1,24.5,8.1,0.08,24.7,9.04,2.2,403,6.6,,
水母溪,樟原橋,106/2/7,10:59,8.37,19.3,19.4,7.5,0.08,19.5,9.24,12,275,13.8,,
水母溪,樟原橋,106/3/22,11:40,7.78,21,7.8,2.7,ND,18.9,10.85,3.5,360,7.1,,
卑南溪,中華大橋,106/1/9,09:12,8.32,21.3,15.9,3.8,0.09,15.4,8.98,280,560,578,,
卑南溪,中華大橋,106/2/8,02:16,8.32,19.3,24.9,8.1,0.11,25.1,10.17,2.3,589,3.1,,
卑南溪,中華大橋,106/3/21,10:00,7.92,23.4,2.6,<1.0,ND,20.2,9.89,1.4,581,5.7,,
卑南溪,武陵橋,106/1/9,11:53,8.19,19.9,20.3,6.7,0.1,10.5,9.36,1.6,457,2.6,,
卑南溪,武陵橋,106/2/8,11:27,8.2,23.3,10.6,3.2,0.09,15.9,8.16,0.35,483,<2.5,,
卑南溪,武陵橋,106/3/21,14:34,8.31,22,3.6,1.1,<0.03,19,9.69,0.45,496,4.5,,
卑南溪,新武橋,106/1/9,10:46,7.97,20,17.9,6.2,0.09,18.8,8.71,3.8,486,14.6,,
卑南溪,新武橋,106/2/8,10:49,8.21,20.4,12.5,5.2,0.08,19.8,8.85,1.2,540,2.8,,
卑南溪,新武橋,106/3/21,13:15,8.13,22.5,2.8,1,<0.03,15.8,6.86,1.2,559,5,,
卑南溪,寶華大橋,106/1/9,10:05,8.13,20.8,22.9,7.4,0.1,17.2,9.03,7.6,553,36.8,,
卑南溪,寶華大橋,106/2/8,10:11,8.11,20.8,9.4,3.3,0.08,14.5,9.34,3.2,579,7.6,,
卑南溪,寶華大橋,106/3/21,11:50,8.26,24,10.8,3.2,<0.03,13.3,6.94,1.6,605,7.8,,
知本溪,新知本橋,106/1/12,09:39,8.08,20.9,19.6,6.8,0.08,11.1,8.73,1.1,435,4.9,,
知本溪,新知本橋,106/2/9,10:05,8.54,18.7,7.8,2.8,0.07,29,9.49,0.85,467,2.7,,
知本溪,新知本橋,106/3/23,10:43,8.27,21.8,12.2,4.4,ND,22.6,11.39,1.4,497,5.4,,
知本溪,樂林橋,106/1/12,10:03,8.06,20.2,22.2,8.1,0.08,13.9,8.58,1.1,373,4.8,,
知本溪,樂林橋,106/2/9,10:26,8.16,18.2,8.2,3.8,0.07,8,9.58,0.65,390,<2.5,,
知本溪,樂林橋,106/3/23,10:58,8.17,19.8,10.6,3.7,<0.03,10.6,10.91,0.35,414,3.7,,
馬武窟溪,牧場橋,106/1/10,0.413888889,8.05,21.4,18.1,5.1,0.08,36.1,9.09,7.8,437,36.1,,
馬武窟溪,牧場橋,106/2/7,09:50,8.13,20.7,25.5,8.6,0.08,15.2,8.91,22,491,37.2,,
馬武窟溪,牧場橋,106/3/22,09:40,8.45,22.9,19.9,6.1,<0.03,34.5,15.37,32,487,124,,
馬武窟溪,泰源橋,106/1/10,09:50,8.53,21.6,19.1,5.4,0.07,30,8.66,6.9,454,26.2,,
馬武窟溪,泰源橋,106/2/7,09:43,8.31,21,13.9,4.1,0.07,25.9,8.95,18,500,23.6,,
馬武窟溪,泰源橋,106/3/22,10:06,8,22.4,12.6,4.4,ND,22.1,10.16,26,525,105,,
富家溪,三仙橋,106/1/10,11:33,8.87,21.6,21.7,7.5,0.09,21,9.81,5.5,239,26.3,,
富家溪,三仙橋,106/2/7,12:21,8.52,20.4,12.1,4.2,0.1,35.6,9.05,25,272,41.7,,
富家溪,三仙橋,106/3/22,11:45,8.05,21.1,15.4,5.6,<0.03,26.8,11.04,27,262,100,,
富家溪,興農橋,106/1/10,11:42,8.51,20.8,18.3,6.3,0.08,17.5,8.93,4.2,208,15.4,,
富家溪,興農橋,106/2/7,12:30,8.43,20.4,18.6,6.5,0.09,22.7,8.85,9,229,11.2,,
富家溪,興農橋,106/3/22,12:15,8.05,21.4,11,3.5,<0.03,24.5,11.14,6.5,224,12.9,,
