資料年期別,統計項目,稅率別,資料單位,值
100年,增繳地價稅抵繳稅額,免稅地,元,"4,722,793 "
100年,增繳地價稅抵繳稅額,應稅地,元,"227,154,232 "
100年,增繳地價稅抵繳稅額,自用住宅用地,元,"29,082,199 "
100年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"16,459,099 "
100年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"15,235,388 "
100年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"166,377,546 "
100年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
101年,增繳地價稅抵繳稅額,免稅地,元,"4,937,362 "
101年,增繳地價稅抵繳稅額,應稅地,元,"225,246,960 "
101年,增繳地價稅抵繳稅額,自用住宅用地,元,"29,055,777 "
101年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"22,541,993 "
101年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"18,238,968 "
101年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"155,400,254 "
101年,增繳地價稅抵繳稅額,一般用地其他稅率,元,"9,968 "
102年,增繳地價稅抵繳稅額,免稅地,元,"7,106,236 "
102年,增繳地價稅抵繳稅額,應稅地,元,"284,557,380 "
102年,增繳地價稅抵繳稅額,自用住宅用地,元,"33,422,401 "
102年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"28,708,670 "
102年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"25,138,265 "
102年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"197,288,044 "
102年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
103年,增繳地價稅抵繳稅額,免稅地,元,"16,525,103 "
103年,增繳地價稅抵繳稅額,應稅地,元,"247,976,013 "
103年,增繳地價稅抵繳稅額,自用住宅用地,元,"29,463,875 "
103年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"32,791,294 "
103年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"16,578,080 "
103年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"169,142,764 "
103年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
104年,增繳地價稅抵繳稅額,免稅地,元,"9,780,939 "
104年,增繳地價稅抵繳稅額,應稅地,元,"298,316,358 "
104年,增繳地價稅抵繳稅額,自用住宅用地,元,"33,868,875 "
104年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"38,015,418 "
104年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"30,137,477 "
104年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"196,294,588 "
104年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
105年,增繳地價稅抵繳稅額,免稅地,元,"13,852,055 "
105年,增繳地價稅抵繳稅額,應稅地,元,"359,591,121 "
105年,增繳地價稅抵繳稅額,自用住宅用地,元,"34,369,574 "
105年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"33,520,874 "
105年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"32,673,782 "
105年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"259,026,891 "
105年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
106年,增繳地價稅抵繳稅額,免稅地,元,"11,517,213 "
106年,增繳地價稅抵繳稅額,應稅地,元,"398,824,125 "
106年,增繳地價稅抵繳稅額,自用住宅用地,元,"37,795,410 "
106年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"51,833,403 "
106年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"41,888,790 "
106年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"267,306,522 "
106年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
107年,增繳地價稅抵繳稅額,免稅地,元,"6,929,375 "
107年,增繳地價稅抵繳稅額,應稅地,元,"330,197,812 "
107年,增繳地價稅抵繳稅額,自用住宅用地,元,"37,352,106 "
107年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"60,590,841 "
107年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"40,876,777 "
107年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"191,378,088 "
107年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
108年,增繳地價稅抵繳稅額,免稅地,元,"6,970,377 "
108年,增繳地價稅抵繳稅額,應稅地,元,"436,331,791 "
108年,增繳地價稅抵繳稅額,自用住宅用地,元,"41,815,406 "
108年,增繳地價稅抵繳稅額,一般用地稅率20%,元,"73,369,257 "
108年,增繳地價稅抵繳稅額,一般用地稅率30%,元,"56,329,494 "
108年,增繳地價稅抵繳稅額,一般用地稅率40%,元,"264,817,634 "
108年,增繳地價稅抵繳稅額,一般用地其他稅率,元,0 
