刑名,性別,日期,統計值
死刑,男性,103,0
死刑,女性,103,0
死刑,法人,103,0
無期徒刑,男性,103,0
無期徒刑,女性,103,0
無期徒刑,法人,103,0
6月以下,男性,103,191
6月以下,女性,103,35
6月以下,法人,103,0
逾6月－1年未滿,男性,103,37
逾6月－1年未滿,女性,103,2
逾6月－1年未滿,法人,103,0
1年－2年未滿,男性,103,6
1年－2年未滿,女性,103,1
1年－2年未滿,法人,103,0
2年－3年未滿,男性,103,0
2年－3年未滿,女性,103,0
2年－3年未滿,法人,103,0
3年－5年未滿,男性,103,0
3年－5年未滿,女性,103,0
3年－5年未滿,法人,103,0
5年－7年未滿,男性,103,0
5年－7年未滿,女性,103,0
5年－7年未滿,法人,103,0
7年－10年未滿,男性,103,0
7年－10年未滿,女性,103,0
7年－10年未滿,法人,103,0
10年－15年以下,男性,103,0
10年－15年以下,女性,103,0
10年－15年以下,法人,103,0
逾15年,男性,103,0
逾15年,女性,103,0
逾15年,法人,103,0
拘役,男性,103,37
拘役,女性,103,10
拘役,法人,103,0
罰金,男性,103,1
罰金,女性,103,1
罰金,法人,103,41
免除其刑,男性,103,0
免除其刑,女性,103,0
免除其刑,法人,103,0
無罪,男性,103,50
無罪,女性,103,10
無罪,法人,103,13
免訴,男性,103,2
免訴,女性,103,1
免訴,法人,103,0
不受理,男性,103,182
不受理,女性,103,48
不受理,法人,103,30
其他,男性,103,3
其他,女性,103,2
其他,法人,103,0
死刑,男性,10301,0
死刑,女性,10301,0
死刑,法人,10301,0
無期徒刑,男性,10301,0
無期徒刑,女性,10301,0
無期徒刑,法人,10301,0
6月以下,男性,10301,18
6月以下,女性,10301,1
6月以下,法人,10301,0
逾6月－1年未滿,男性,10301,4
逾6月－1年未滿,女性,10301,0
逾6月－1年未滿,法人,10301,0
1年－2年未滿,男性,10301,0
1年－2年未滿,女性,10301,0
1年－2年未滿,法人,10301,0
2年－3年未滿,男性,10301,0
2年－3年未滿,女性,10301,0
2年－3年未滿,法人,10301,0
3年－5年未滿,男性,10301,0
3年－5年未滿,女性,10301,0
3年－5年未滿,法人,10301,0
5年－7年未滿,男性,10301,0
5年－7年未滿,女性,10301,0
5年－7年未滿,法人,10301,0
7年－10年未滿,男性,10301,0
7年－10年未滿,女性,10301,0
7年－10年未滿,法人,10301,0
10年－15年以下,男性,10301,0
10年－15年以下,女性,10301,0
10年－15年以下,法人,10301,0
逾15年,男性,10301,0
逾15年,女性,10301,0
逾15年,法人,10301,0
拘役,男性,10301,2
拘役,女性,10301,0
拘役,法人,10301,0
罰金,男性,10301,0
罰金,女性,10301,0
罰金,法人,10301,6
免除其刑,男性,10301,0
免除其刑,女性,10301,0
免除其刑,法人,10301,0
無罪,男性,10301,3
無罪,女性,10301,1
無罪,法人,10301,1
免訴,男性,10301,0
免訴,女性,10301,0
免訴,法人,10301,0
不受理,男性,10301,13
不受理,女性,10301,5
不受理,法人,10301,2
其他,男性,10301,1
其他,女性,10301,1
其他,法人,10301,0
死刑,男性,10302,0
死刑,女性,10302,0
死刑,法人,10302,0
無期徒刑,男性,10302,0
無期徒刑,女性,10302,0
無期徒刑,法人,10302,0
6月以下,男性,10302,19
6月以下,女性,10302,5
6月以下,法人,10302,0
逾6月－1年未滿,男性,10302,6
逾6月－1年未滿,女性,10302,1
逾6月－1年未滿,法人,10302,0
1年－2年未滿,男性,10302,0
1年－2年未滿,女性,10302,0
1年－2年未滿,法人,10302,0
2年－3年未滿,男性,10302,0
2年－3年未滿,女性,10302,0
2年－3年未滿,法人,10302,0
3年－5年未滿,男性,10302,0
3年－5年未滿,女性,10302,0
3年－5年未滿,法人,10302,0
5年－7年未滿,男性,10302,0
5年－7年未滿,女性,10302,0
5年－7年未滿,法人,10302,0
7年－10年未滿,男性,10302,0
7年－10年未滿,女性,10302,0
7年－10年未滿,法人,10302,0
10年－15年以下,男性,10302,0
10年－15年以下,女性,10302,0
10年－15年以下,法人,10302,0
逾15年,男性,10302,0
逾15年,女性,10302,0
逾15年,法人,10302,0
拘役,男性,10302,9
拘役,女性,10302,1
拘役,法人,10302,0
罰金,男性,10302,0
罰金,女性,10302,0
罰金,法人,10302,1
免除其刑,男性,10302,0
免除其刑,女性,10302,0
免除其刑,法人,10302,0
無罪,男性,10302,0
無罪,女性,10302,1
無罪,法人,10302,0
免訴,男性,10302,0
免訴,女性,10302,0
免訴,法人,10302,0
不受理,男性,10302,14
不受理,女性,10302,4
不受理,法人,10302,1
其他,男性,10302,1
其他,女性,10302,0
其他,法人,10302,0
死刑,男性,10303,0
死刑,女性,10303,0
死刑,法人,10303,0
無期徒刑,男性,10303,0
無期徒刑,女性,10303,0
無期徒刑,法人,10303,0
6月以下,男性,10303,22
6月以下,女性,10303,3
6月以下,法人,10303,0
逾6月－1年未滿,男性,10303,3
逾6月－1年未滿,女性,10303,0
逾6月－1年未滿,法人,10303,0
1年－2年未滿,男性,10303,2
1年－2年未滿,女性,10303,0
1年－2年未滿,法人,10303,0
2年－3年未滿,男性,10303,0
2年－3年未滿,女性,10303,0
2年－3年未滿,法人,10303,0
3年－5年未滿,男性,10303,0
3年－5年未滿,女性,10303,0
3年－5年未滿,法人,10303,0
5年－7年未滿,男性,10303,0
5年－7年未滿,女性,10303,0
5年－7年未滿,法人,10303,0
7年－10年未滿,男性,10303,0
7年－10年未滿,女性,10303,0
7年－10年未滿,法人,10303,0
10年－15年以下,男性,10303,0
10年－15年以下,女性,10303,0
10年－15年以下,法人,10303,0
逾15年,男性,10303,0
逾15年,女性,10303,0
逾15年,法人,10303,0
拘役,男性,10303,0
拘役,女性,10303,1
拘役,法人,10303,0
罰金,男性,10303,0
罰金,女性,10303,0
罰金,法人,10303,4
免除其刑,男性,10303,0
免除其刑,女性,10303,0
免除其刑,法人,10303,0
無罪,男性,10303,8
無罪,女性,10303,2
無罪,法人,10303,2
免訴,男性,10303,0
免訴,女性,10303,0
免訴,法人,10303,0
不受理,男性,10303,19
不受理,女性,10303,4
不受理,法人,10303,3
其他,男性,10303,1
其他,女性,10303,1
其他,法人,10303,0
死刑,男性,10304,0
死刑,女性,10304,0
死刑,法人,10304,0
無期徒刑,男性,10304,0
無期徒刑,女性,10304,0
無期徒刑,法人,10304,0
6月以下,男性,10304,12
6月以下,女性,10304,1
6月以下,法人,10304,0
逾6月－1年未滿,男性,10304,4
逾6月－1年未滿,女性,10304,0
逾6月－1年未滿,法人,10304,0
1年－2年未滿,男性,10304,1
1年－2年未滿,女性,10304,0
1年－2年未滿,法人,10304,0
2年－3年未滿,男性,10304,0
2年－3年未滿,女性,10304,0
2年－3年未滿,法人,10304,0
3年－5年未滿,男性,10304,0
3年－5年未滿,女性,10304,0
3年－5年未滿,法人,10304,0
5年－7年未滿,男性,10304,0
5年－7年未滿,女性,10304,0
5年－7年未滿,法人,10304,0
7年－10年未滿,男性,10304,0
7年－10年未滿,女性,10304,0
7年－10年未滿,法人,10304,0
10年－15年以下,男性,10304,0
10年－15年以下,女性,10304,0
10年－15年以下,法人,10304,0
逾15年,男性,10304,0
逾15年,女性,10304,0
逾15年,法人,10304,0
拘役,男性,10304,3
拘役,女性,10304,0
拘役,法人,10304,0
罰金,男性,10304,0
罰金,女性,10304,0
罰金,法人,10304,3
免除其刑,男性,10304,0
免除其刑,女性,10304,0
免除其刑,法人,10304,0
無罪,男性,10304,3
無罪,女性,10304,1
無罪,法人,10304,2
免訴,男性,10304,0
免訴,女性,10304,0
免訴,法人,10304,0
不受理,男性,10304,10
不受理,女性,10304,3
不受理,法人,10304,3
其他,男性,10304,0
其他,女性,10304,0
其他,法人,10304,0
死刑,男性,10305,0
死刑,女性,10305,0
死刑,法人,10305,0
無期徒刑,男性,10305,0
無期徒刑,女性,10305,0
無期徒刑,法人,10305,0
6月以下,男性,10305,19
6月以下,女性,10305,3
6月以下,法人,10305,0
逾6月－1年未滿,男性,10305,6
逾6月－1年未滿,女性,10305,0
逾6月－1年未滿,法人,10305,0
1年－2年未滿,男性,10305,0
1年－2年未滿,女性,10305,1
1年－2年未滿,法人,10305,0
2年－3年未滿,男性,10305,0
2年－3年未滿,女性,10305,0
2年－3年未滿,法人,10305,0
3年－5年未滿,男性,10305,0
3年－5年未滿,女性,10305,0
3年－5年未滿,法人,10305,0
5年－7年未滿,男性,10305,0
5年－7年未滿,女性,10305,0
5年－7年未滿,法人,10305,0
7年－10年未滿,男性,10305,0
7年－10年未滿,女性,10305,0
7年－10年未滿,法人,10305,0
10年－15年以下,男性,10305,0
10年－15年以下,女性,10305,0
10年－15年以下,法人,10305,0
逾15年,男性,10305,0
逾15年,女性,10305,0
逾15年,法人,10305,0
拘役,男性,10305,4
拘役,女性,10305,2
拘役,法人,10305,0
罰金,男性,10305,0
罰金,女性,10305,0
罰金,法人,10305,2
免除其刑,男性,10305,0
免除其刑,女性,10305,0
免除其刑,法人,10305,0
無罪,男性,10305,2
無罪,女性,10305,0
無罪,法人,10305,0
免訴,男性,10305,0
免訴,女性,10305,0
免訴,法人,10305,0
不受理,男性,10305,21
不受理,女性,10305,3
不受理,法人,10305,5
其他,男性,10305,0
其他,女性,10305,0
其他,法人,10305,0
死刑,男性,10306,0
死刑,女性,10306,0
死刑,法人,10306,0
無期徒刑,男性,10306,0
無期徒刑,女性,10306,0
無期徒刑,法人,10306,0
6月以下,男性,10306,9
6月以下,女性,10306,3
6月以下,法人,10306,0
逾6月－1年未滿,男性,10306,1
逾6月－1年未滿,女性,10306,0
逾6月－1年未滿,法人,10306,0
1年－2年未滿,男性,10306,0
1年－2年未滿,女性,10306,0
1年－2年未滿,法人,10306,0
2年－3年未滿,男性,10306,0
2年－3年未滿,女性,10306,0
2年－3年未滿,法人,10306,0
3年－5年未滿,男性,10306,0
3年－5年未滿,女性,10306,0
3年－5年未滿,法人,10306,0
5年－7年未滿,男性,10306,0
5年－7年未滿,女性,10306,0
5年－7年未滿,法人,10306,0
7年－10年未滿,男性,10306,0
7年－10年未滿,女性,10306,0
7年－10年未滿,法人,10306,0
10年－15年以下,男性,10306,0
10年－15年以下,女性,10306,0
10年－15年以下,法人,10306,0
逾15年,男性,10306,0
逾15年,女性,10306,0
逾15年,法人,10306,0
拘役,男性,10306,3
拘役,女性,10306,0
拘役,法人,10306,0
罰金,男性,10306,0
罰金,女性,10306,0
罰金,法人,10306,3
免除其刑,男性,10306,0
免除其刑,女性,10306,0
免除其刑,法人,10306,0
無罪,男性,10306,2
無罪,女性,10306,1
無罪,法人,10306,2
免訴,男性,10306,0
免訴,女性,10306,0
免訴,法人,10306,0
不受理,男性,10306,18
不受理,女性,10306,6
不受理,法人,10306,3
其他,男性,10306,0
其他,女性,10306,0
其他,法人,10306,0
死刑,男性,10307,0
死刑,女性,10307,0
死刑,法人,10307,0
無期徒刑,男性,10307,0
無期徒刑,女性,10307,0
無期徒刑,法人,10307,0
6月以下,男性,10307,14
6月以下,女性,10307,5
6月以下,法人,10307,0
逾6月－1年未滿,男性,10307,5
逾6月－1年未滿,女性,10307,0
逾6月－1年未滿,法人,10307,0
1年－2年未滿,男性,10307,0
1年－2年未滿,女性,10307,0
1年－2年未滿,法人,10307,0
2年－3年未滿,男性,10307,0
2年－3年未滿,女性,10307,0
2年－3年未滿,法人,10307,0
3年－5年未滿,男性,10307,0
3年－5年未滿,女性,10307,0
3年－5年未滿,法人,10307,0
5年－7年未滿,男性,10307,0
5年－7年未滿,女性,10307,0
5年－7年未滿,法人,10307,0
7年－10年未滿,男性,10307,0
7年－10年未滿,女性,10307,0
7年－10年未滿,法人,10307,0
10年－15年以下,男性,10307,0
10年－15年以下,女性,10307,0
10年－15年以下,法人,10307,0
逾15年,男性,10307,0
逾15年,女性,10307,0
逾15年,法人,10307,0
拘役,男性,10307,3
拘役,女性,10307,0
拘役,法人,10307,0
罰金,男性,10307,0
罰金,女性,10307,0
罰金,法人,10307,6
免除其刑,男性,10307,0
免除其刑,女性,10307,0
免除其刑,法人,10307,0
無罪,男性,10307,3
無罪,女性,10307,0
無罪,法人,10307,1
免訴,男性,10307,0
免訴,女性,10307,0
免訴,法人,10307,0
不受理,男性,10307,16
不受理,女性,10307,4
不受理,法人,10307,2
其他,男性,10307,0
其他,女性,10307,0
其他,法人,10307,0
死刑,男性,10308,0
死刑,女性,10308,0
死刑,法人,10308,0
無期徒刑,男性,10308,0
無期徒刑,女性,10308,0
無期徒刑,法人,10308,0
6月以下,男性,10308,24
6月以下,女性,10308,3
6月以下,法人,10308,0
逾6月－1年未滿,男性,10308,4
逾6月－1年未滿,女性,10308,0
逾6月－1年未滿,法人,10308,0
1年－2年未滿,男性,10308,2
1年－2年未滿,女性,10308,0
1年－2年未滿,法人,10308,0
2年－3年未滿,男性,10308,0
2年－3年未滿,女性,10308,0
2年－3年未滿,法人,10308,0
3年－5年未滿,男性,10308,0
3年－5年未滿,女性,10308,0
3年－5年未滿,法人,10308,0
5年－7年未滿,男性,10308,0
5年－7年未滿,女性,10308,0
5年－7年未滿,法人,10308,0
7年－10年未滿,男性,10308,0
7年－10年未滿,女性,10308,0
7年－10年未滿,法人,10308,0
10年－15年以下,男性,10308,0
10年－15年以下,女性,10308,0
10年－15年以下,法人,10308,0
逾15年,男性,10308,0
逾15年,女性,10308,0
逾15年,法人,10308,0
拘役,男性,10308,5
拘役,女性,10308,2
拘役,法人,10308,0
罰金,男性,10308,1
罰金,女性,10308,0
罰金,法人,10308,3
免除其刑,男性,10308,0
免除其刑,女性,10308,0
免除其刑,法人,10308,0
無罪,男性,10308,6
無罪,女性,10308,0
無罪,法人,10308,1
免訴,男性,10308,1
免訴,女性,10308,0
免訴,法人,10308,0
