作業項目,作業內容,全文網址,頁碼
入庫前置作業,檔案點收,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,1
入庫前置作業,檔案檢疫,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,1
入庫保管,保存環境規劃,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,2
入庫保管,檔案整理、立卷,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,2
入庫保管,存放區域規劃,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,3
入庫保管,上架存放,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,3
入庫保管,檔案架櫃型式,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,4
入庫保管,檔案容具,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,4
入庫保管,檔案擺放方式,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,5
入庫保管,檔案架櫃及容具標示,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,5
入庫保管,開放檢調應用,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,6
檔案清查,訂定清查計畫,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,6
檔案清查,規劃執行方式與進度,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,7
檔案清查,準備相關資料及事前作業,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,7
檔案清查,後續處置規劃與執行,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,8
庫房安全維護,訂定庫房管理計畫,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,8
庫房安全維護,人員管制,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,8
庫房安全維護,檔案調卷管制,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,8
庫房安全維護,設備維護,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,9
庫房安全維護,緊急應變措施,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,9
庫房安全維護,備妥庫房相關紀錄表件,https://www.archives.gov.tw/Book/Public.aspx?cnid=100106&p=272,10
