年月,行政區,土地件數,土地面積,建物件數,建物面積
10510,東區,257,17319.4,164,17951.9
10510,南區,151,12871.36,93,10116.11
10510,北區,187,20173.63,107,13662.93
10510,安南區,427,133728.19,124,20860.59
10510,安平區,85,24536.43,92,9947.31
10510,中西區,94,2462.73,64,5693.29
10510,新營區,144,26953.36,64,13649.9
10510,鹽水區,159,62845.75,17,3537.26
10510,柳營區,67,33177.98,13,2862.27
10510,白河區,73,85163.7,4,513.87
10510,後壁區,61,46058.04,3,332.89
10510,東山區,50,105508.25,6,1738.06
10510,麻豆區,58,32513.61,7,1034.93
10510,下營區,141,152679.46,5,1156.18
10510,六甲區,20,9413.3,10,1655.8
10510,官田區,123,194722.47,23,8380.92
10510,大內區,26,33138.19,1,10.82
10510,佳里區,86,28060.96,24,3195
10510,西港區,34,23719.96,8,1323.59
10510,七股區,35,42567.77,2,237.8
10510,將軍區,37,15160.77,9,1342.87
10510,北門區,10,7103,1,87.68
10510,學甲區,83,68589.84,13,4360.62
10510,新化區,59,31569.87,13,1622.5
10510,善化區,164,52042.13,73,9047
10510,新市區,98,24447.15,73,8312.27
10510,安定區,71,27908.75,11,1719.58
10510,山上區,30,5680.67,2,318.4
10510,左鎮區,0,0,0,0
10510,仁德區,117,50918.93,45,5194.18
10510,歸仁區,114,39538.48,53,6808.33
10510,關廟區,112,117083.61,7,1028.62
10510,龍崎區,30,10154.3,0,0
10510,玉井區,21,35836.74,3,261.02
10510,楠西區,11,16523.22,2,131.83
10510,南化區,24,21762.71,1,129.45
10510,永康區,437,89207.98,323,34651.35
