市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,滷貢丸
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,炒鵝白菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,紅燒豬肉麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,肉包
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/01,麵食
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,仙草冰
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,炸豬大排
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/04,麻婆豆腐
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,五穀飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,刺瓜排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,壽喜燒
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,燒賣
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/05,珍珠丸子
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,回鍋肉
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,地瓜飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,紫菜蛋花湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/06,薑燒魚片
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,水果
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,瓜子雞
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,白菜什蔬湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/07,麥克雞塊
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,滷味
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,炒油菜
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/08,鍋燒烏龍麵
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,三色蛋
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,炒雙蔬
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,白米飯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,筍干豬腳
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/09,蘿蔔排骨湯
嘉義市,東區,嘉義市東區私立輔仁中學,2018/06/11,水果
