原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,臺南市,計,7969,613,92,109,134,136,142,672,127,160,132,110,143,620,133,114,115,123,135,755,139,136,148,180,152,769,142,155,158,152,162,690,144,165,125,125,131,620,133,108,113,119,147,723,132,150,160,138,143,573,126,112,114,113,108,499,99,108,110,96,86,438,82,85,86,98,87,388,81,70,88,79,70,297,70,64,56,55,52,181,50,40,33,28,30,74,21,11,14,14,14,36,7,7,10,5,7,12,4,2,2,2,2,5,1,0,2,1,1,4,1,0,0,3,0,0,0,0,0,0,0,0
總計,臺南市,男,3337,307,44,49,71,72,71,331,59,68,73,60,71,319,66,62,54,64,73,369,70,72,66,94,67,379,75,72,74,71,87,288,56,72,53,60,47,266,59,48,53,49,57,298,56,65,62,57,58,208,53,41,36,38,40,176,33,41,39,32,31,138,21,24,29,33,31,126,29,23,24,29,21,74,16,16,15,15,12,38,13,9,6,3,7,13,3,1,3,4,2,6,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,臺南市,女,4632,306,48,60,63,64,71,341,68,92,59,50,72,301,67,52,61,59,62,386,69,64,82,86,85,390,67,83,84,81,75,402,88,93,72,65,84,354,74,60,60,70,90,425,76,85,98,81,85,365,73,71,78,75,68,323,66,67,71,64,55,300,61,61,57,65,56,262,52,47,64,50,49,223,54,48,41,40,40,143,37,31,27,25,23,61,18,10,11,10,12,30,6,5,9,4,6,12,4,2,2,2,2,5,1,0,2,1,1,3,1,0,0,2,0,0,0,0,0,0,0,0
總計,新營區,計,270,14,1,1,3,5,4,20,3,4,3,4,6,23,6,5,3,6,3,29,8,4,5,5,7,35,2,11,7,7,8,27,5,4,8,5,5,25,8,5,2,6,4,24,3,6,6,6,3,16,2,2,5,5,2,16,7,4,3,2,0,13,1,2,3,4,3,17,4,4,3,1,5,8,2,2,2,2,0,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,男,120,7,0,1,2,3,1,7,0,2,1,1,3,16,4,3,3,5,1,15,5,2,2,1,5,15,2,5,3,2,3,9,2,1,2,3,1,12,6,3,1,1,1,11,2,5,2,2,0,6,1,1,1,2,1,3,1,1,1,0,0,5,1,1,0,2,1,9,1,2,1,1,4,3,0,1,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新營區,女,150,7,1,0,1,2,3,13,3,2,2,3,3,7,2,2,0,1,2,14,3,2,3,4,2,20,0,6,4,5,5,18,3,3,6,2,4,13,2,2,1,5,3,13,1,1,4,4,3,10,1,1,4,3,1,13,6,3,2,2,0,8,0,1,3,2,2,8,3,2,2,0,1,5,2,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,計,88,6,1,1,2,1,1,3,0,2,0,0,1,11,1,3,3,0,4,8,2,3,0,2,1,11,3,1,3,3,1,6,1,3,0,1,1,9,1,3,1,3,1,4,1,0,1,1,1,3,1,0,0,1,1,8,1,3,2,2,0,7,1,2,2,0,2,7,1,1,0,4,1,4,1,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,男,34,2,0,1,0,1,0,2,0,1,0,0,1,7,0,2,2,0,3,4,1,2,0,1,0,5,2,0,1,1,1,4,1,1,0,1,1,3,0,2,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,2,0,0,1,1,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,鹽水區,女,54,4,1,0,2,0,1,1,0,1,0,0,0,4,1,1,1,0,1,4,1,1,0,1,1,6,1,1,2,2,0,2,0,2,0,0,0,6,1,1,0,3,1,2,1,0,0,1,0,3,1,0,0,1,1,6,1,3,1,1,0,5,0,1,2,0,2,7,1,1,0,4,1,3,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,白河區,計,64,4,2,0,0,0,2,2,1,0,1,0,0,3,0,1,1,0,1,7,2,2,0,2,1,8,2,1,2,2,1,6,0,0,2,1,3,6,2,1,1,2,0,5,1,0,1,2,1,4,0,0,1,1,2,3,1,0,0,0,2,3,1,1,0,0,1,6,2,0,0,2,2,5,1,0,0,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
