序號,裁處對象,地址,樣態,法條,備註
1,124巷花園,臺南市北區大港街124巷22號,非法,發展觀光條例第25條第2項,
2,王老爹的開心農場,臺南市安南區四草大道686巷1弄1號,非法,發展觀光條例第25條第2項,
3,益家客棧,臺南市北區和緯路五段148號,非法,發展觀光條例第25條第2項,
4,欣悅商務旅館,臺南市北區西門路三段138號,擴大營業,發展觀光條例第24條第1項,
5,小搗蛋親子民宿,臺南市北區中華北路二段155-2號,非法,發展觀光條例第25條第2項,
6,南法小步舞曲,臺南市北區賢北街15巷9號,非法,發展觀光條例第25條第2項,
7,傑克屋一館,臺南市北區臨安路二段91巷64號,非法,發展觀光條例第25條第2項,
8,Omoi life house,臺南市安南區府安路五段218巷47號,非法,發展觀光條例第25條第2項,
9,安平314,臺南市安平區民權路四段313-1號,非法,發展觀光條例第25條第2項,
10,緩緩歸 slow living Hygge,臺南市安平區效忠街44巷10號,非法,發展觀光條例第25條第2項,
11,台南DEAR HOUSE創意民宿,臺南市中西區臨安路一段212巷36號,非法,發展觀光條例第25條第2項,
12,旅人船說背包聚落,臺南市中西區康樂街323號,非法,發展觀光條例第25條第2項,
13,荷米輕洋樓,臺南市中西區新美街160號,非法,發展觀光條例第25條第2項,
14,一起玩親子民宿,臺南市中西區臨安路一段72號,非法,發展觀光條例第25條第2項,
15,來七桃旅店,臺南市中西區西門路二段372巷6號1-4樓,"擴大營業
規避、妨礙或拒絕主管機關檢查","發展觀光條例第55條第7項及旅館業管理規則第24條
發展觀光條例第37條及第54條第3項",
16,信義民宿,臺南市歸仁區信義南路161號,非法,發展觀光條例第25條第2項,
17,小窩,臺南市永康區永二街459巷18號之24,非法,發展觀光條例第25條第2項,
18,台南旅行家,臺南市永康區小北路30號,非法,發展觀光條例第24條第1項,
19,童樂繪遊戲館,臺南市永康區永安二街12號,非法,發展觀光條例第55-1條,
20,桂田酒店,臺南市永康區永安一街99號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
21,順弼錸旅宿,臺南市永康區正南一街181巷1號及3號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
22,品福旅宿,臺南市永康區正南一街181巷5號,擴大營業,發展觀光條例第55條第7項及旅館業管理規則第24條,
23,府城巷弄,臺南市中西區宮後街14號,非法,發展觀光條例第25條第2項,
24,樸宿,臺南市中西區永華路一段144巷45、47、49號,非法,發展觀光條例第25條第2項,
25,鬍子趣旅HUZI ROOM,臺南市中西區民族路二段57巷12之5號,非法,發展觀光條例第25條第2項,
26,微旅133主題館-迎囍家園,臺南市中西區金華路三段133號,非法,發展觀光條例第25條第2項,
