RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800001,一般行政,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800002,綜合計畫,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800003,研究發展,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700002,資本門,1605800004,空氣品質保護,1603600001,自編自用款項,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
