StationID,StationName,ExitID,ExitName,ExitPosition,LocationDescription,Stair,Escalator,Elevator,SrcUpdateTime,UpdateTime,VersionID
A1,,A1-E1,,,市民大道台北地下街出口Y12西面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E2,,,市民大道台北地下街出口Y18東面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E3,,,市民大道與重慶北路一段交叉口東南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E4,,,重慶北路一段與北平西路交叉口東北面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E5,,,市民大道與重慶北路一段交叉口西南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E6,,,市民大道近延平北路交叉東南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A1,,A1-E7,,,延平北路近市民大道交叉東南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,,A2-E1,,,捷運路36號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A2,,A2-E1A,,,大台北都會公園近站體旁跨堤路橋中端,true,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,,A3-E1,,,五工路37號,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A3,,A3-E2,,,3F連通層東南角(往捷運環狀線),true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,,A4-E1,,,新北大道四段188號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A4,,A4-E2,,,新北大道四段近中信街交叉口西南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,,A5-E1,,,新北大道四段431號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,,A5-E2,,,新北大道四段431號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A5,,A5-E3,,,新北大道四段431號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A6,,A6-E1,,,新北大道六段460號,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,,A7-E1,,,文化一路與青山路交叉口南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A7,,A7-E2,,,文化二路與青山路交叉口北面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A8,,A8-E1,,,文化一路與復興一路交叉口東南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,,A9-E1,,,文化三路與八德路交叉口西北面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A9,,A9-E2,,,文化三路與八德路交叉口東北面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A10,,A10-E1,,,南山路山鼻橋南面,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A11,,A11-E1,,,坑菓路西南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,,A12-E1,,,機場第一航廈1號停車場,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A12,,A12-E2,,,機場第一航廈B1美食街,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A13,,A13-E1,,,機場第二航廈B1美食街東南面,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A14a,,A14a-E1,,,諾富特飯店西面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A15,,A15-E1,,,橫湳一路東面,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A16,,A16-E1,,,大竹南路北面,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A17,,A17-E1,,,領航北路四段北面,false,0,false,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,,A18-E1,,,高鐵北路一段東面(高鐵桃園站),true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A18,,A18-E2,,,高鐵北路一段西面(華泰名品城),true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A19,,A19-E1,,,高鐵南路二段西面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A20,,A20-E1,,,中豐北路一段南面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
A21,,A21-E1,,,中豐北路一段與環北路交叉口之西北面,true,1,true,2018-12-04T14:03:25+08:00,2018-12-04T16:43:42+08:00,1
