Id,Name,Domain,Id2,Name3,報表名稱,年度,基金,階段,版本,單位,SEQNO,LEVEL,BOLD,科目名稱,科目編號,本年度決算數,上年度決算數,比較增減-金額,比較增減-百分比,備註
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,1,1,1,資產,1,11448052417,8583459320,2864593097,33.37,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,2,2,1,流動資產,11,7026024879,4748344263,2277680616,47.97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,3,3,1,現金,1101,52842863.52,90106187.52,-37263324,41.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,4,4,0,銀行存款,110102,52842863.52,90106187.52,-37263324,41.35,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,5,3,1,流動金融資產,1104,3683556268,2882848052,800708216,27.77,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,6,4,0,持有供交易之金融資產－流動,110405,586140911,878144604,-292003693,33.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,7,4,0,持有供交易之金融資產評價調整－流動,110406,29528872,18088117,11440755,63.25,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,8,4,0,附賣回票券及債券投資,110407,992834716,390581424,602253292,154.19,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,9,4,0,備供出售金融資產－流動,110413,2073386924,1647444637,425942287,25.85,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,10,4,0,備供出售金融資產評價調整－流動,110414,-1287018,-54362593,53075575,97.63,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,11,4,0,以成本衡量之金融資產－流動,110422,3001266,3001266,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,12,4,0,累計減損－以成本衡量之金融資產－流動,110423,49403,49403,0,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,13,3,1,應收款項,1105,3186962955,1723006496,1463956459,84.97,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,14,4,0,應收票據,110501,605000,0,605000,0,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,15,4,0,應收帳款,110504,128365145,75991400,52373745,68.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,16,4,0,應收利息,110515,61910197,55688200,6221997,11.17,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,17,4,0,轉融通保證金,110526,1431000,69200,1361800,1967.92,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,18,4,0,應收轉融通擔保價款,110527,1286224,57600,1228624,2133.03,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,19,4,0,交割代價,110537,0,317450818,-317450818,100,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,20,4,0,應收交割帳款,110538,2992841627,1273747959,1719093668,134.96,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,21,4,0,其他應收款,110598,846994,649233,197761,30.46,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,22,4,0,備抵呆帳－其他應收款,110599,323232,647914,-324682,50.11,
FNWFBALANCER,資產負債表,PBA,PBADR110_A,臺銀綜合證券股份有限公司,資產負債表,106,臺銀綜合證券股份有限公司,審定決算,1,新臺幣元,23,3,1,預付款項,1111,496463,44332350,-43835887,98.88,
