Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20190930,1,3702700,中央銀行,712114437,0,0,0,710832387,1282050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710832387,0,0,0,0,0,0,0,0,0,0,0,0,1282050,0,0,190.96
1,20190930,1,4192705,財政部國庫署,226368661,69500000,0,0,156868661,0,0,69500000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156868661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.7
1,20190930,1,3795904,台灣電力股份有限公司,159430539,141272713,0,0,18157826,0,0,141272713,0,0,0,0,0,0,0,0,0,0,0,0,0,2354407,0,0,0,0,0,0,8570414,7233005,0,0,0,0,0,0,0,0,0,0,0,0,42.75
1,20190930,1,33506509,新北市政府,126104360,126104360,0,0,0,0,0,126104360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.82
1,20190930,1,52014700,臺中市政府,108875723,108875723,0,0,0,0,0,108875723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.2
1,20190930,1,79828638,高雄市政府財政局,64830491,64830491,0,0,0,0,0,64830491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.38
1,20190930,1,3777906,台北市政府財政局,55000000,55000000,0,0,0,0,0,55000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.75
1,20190930,1,7524729,交通部臺灣鐵路管理局,54101409,54101409,0,0,0,0,0,54101409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.51
1,20190930,1,16446274,台灣高速鐵路股份有限公司,53940019,53940019,0,0,0,0,0,234288,53705731,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.46
1,20190930,1,70826764,華南金融控股公司,46756983,0,0,0,46756983,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46756983,0,0,0,0,0,0,0,0,0,0,0,0,12.54
1,20190930,1,69108505,臺南市政府,40574485,40574485,0,0,0,0,0,40574485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.88
1,20190930,1,43504403,桃園市政府,36789600,36789600,0,0,0,0,0,36789600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87
1,20190930,1,52242444,台灣自來水股份有限公司,35795833,35795833,0,0,0,0,0,35795833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.6
1,20190930,1,23225229,長榮航空股份有限公司,25641005,23007950,0,0,2633055,0,0,3426750,19581200,0,0,0,0,0,0,0,0,0,0,0,0,2518605,0,0,0,0,0,0,114450,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88
1,20190930,1,28428379,臺灣金融控股股份有限公司,25200000,25200000,0,0,0,0,0,25200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.76
1,20190930,1,3707901,台灣中油,21552245,17651538,0,0,3900707,0,0,17651538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,499840,0,3400867,0,0,0,0,0,0,0,0,0,0,0,0,0,5.78
1,20190930,1,80351999,第一金控公司,20252570,0,0,0,20252570,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20252570,0,0,0,0,0,0,0,0,0,0,0,0,5.43
1,20190930,1,8215715,高雄市政府捷運工程局,19121630,19121630,0,0,0,0,0,19121630,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.13
1,20190930,1,58807307,彰化縣政府,17495278,17495278,0,0,0,0,0,17495278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69
1,20190930,1,49504703,苗栗縣政府,15390459,15390459,0,0,0,0,0,15390459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.13
1,20190930,1,3793407,臺灣中小企業銀行,14743536,0,0,0,14743536,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14743536,0,0,0,0,0,0,0,0,0,0,0,0,3.95
1,20190930,1,11145904,中華航空股份有限公司,14216833,13198750,0,0,1018083,0,0,131250,13067500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1018083,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81
1,20190930,1,CHAS,JPMORGAN CHASE BANK,13265295,0,0,0,13219587,45708,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13219587,0,0,0,0,0,0,665,0,0,0,45043,0,0,3.56
1,20190930,1,46806205,新竹縣政府,12771661,12771661,0,0,0,0,0,12771661,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.42
1,20190930,1,CITIGROUP,CITIGROUP INC,12449235,0,0,0,12446651,2584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12446651,0,0,0,0,0,0,2104,0,0,0,480,0,0,3.34
1,20190930,1,Goldman,GOLDMAN SACHS GROUP INC,12588543,0,0,0,12588543,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12588543,0,0,0,0,0,0,0,0,0,0,0,0,0,3.38
1,20190930,1,BOFA,BANK OF AMERICA,10821356,0,0,0,10821356,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10821356,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9
1,20190930,1,DEUT,DEUTSCHE BANK AG.,10717030,0,0,0,10717030,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10717030,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87
1,20190930,1,4541302,鴻海精密工業股份有限公司,10677468,5000000,0,0,5677468,0,0,5000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495987,0,3598794,582687,0,0,0,0,0,0,0,0,0,0,0,0,2.86
1,20190930,1,46806508,新竹市政府,10593300,10593300,0,0,0,0,0,10593300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.84
1,20190930,1,3559508,臺灣證券交易所,10526160,0,0,0,10526160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10526160,0,0,0,0,0,0,0,0,0,0,0,0,2.82
1,20190930,1,99175059,科技部中部科學工業園區管理局,10000000,10000000,0,0,0,0,0,10000000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68
