年月,區名,六層以下筆數,六層以下面積M2,七層以上筆數,七層以上面積M2
10810,東區,1,173.8,0,0
10810,南區,16,2986.89,159,11517.98
10810,北區,0,0,0,0
10810,安南區,89,36946.65,0,0
10810,安平區,6,971.18,0,0
10810,中西區,0,0,0,0
10810,新營區,22,3765.83,0,0
10810,鹽水區,4,913.44,0,0
10810,柳營區,1,1054.01,0,0
10810,白河區,0,0,0,0
10810,後壁區,0,0,0,0
10810,東山區,3,1763.01,0,0
10810,麻豆區,11,1789.42,0,0
10810,下營區,0,0,0,0
10810,六甲區,0,0,0,0
10810,官田區,7,2161.75,0,0
10810,大內區,0,0,0,0
10810,佳里區,10,1846.29,0,0
10810,西港區,0,0,0,0
10810,七股區,7,1089.43,0,0
10810,將軍區,0,0,0,0
10810,北門區,0,0,0,0
10810,學甲區,2,9302.18,0,0
10810,新化區,0,0,0,0
10810,善化區,6,1456.08,0,0
10810,新市區,8,1463.75,24,1571.04
10810,安定區,4,1814.58,0,0
10810,山上區,0,0,0,0
10810,左鎮區,0,0,0,0
10810,仁德區,42,7387.66,0,0
10810,歸仁區,47,2856.94,0,0
10810,關廟區,6,1583.03,0,0
10810,龍崎區,0,0,0,0
10810,玉井區,0,0,0,0
10810,楠西區,0,0,0,0
10810,南化區,0,0,0,0
10810,永康區,37,12477.56,0,0
