RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200001,阿美族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200002,泰雅族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200003,排灣族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200004,布農族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050401,進修國中_一年級(七年級),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
10411-01-46-2,臺中市國民中學補習學校原住民學生數,1041101a069,國民中學補習學校原住民學生數-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301200005,卑南族,23008000050401,進修國中_一年級(七年級),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 10:51:36,2017/2/8 下午 02:54:29
