當年累計,全球,美洲地區,亞洲地區,中東地區,大洋洲地區,歐洲地區,其他
10112,304416,64192,172791,4345,2906,40515,19668
10212,312304,67306,181215,4314,2880,37280,19309
10312,325841,70166,186521,5052,2859,39753,21490
10412,281166,66033,152507,4612,2472,34711,20830
10512,256515,58708,139415,3752,2376,32360,19904
10612,281557,60802,156029,3426,2525,35820,22955
10712,302835,68209,166494,3243,2680,40793,21416
10812,287644,70206,157400,2947,2629,36791,17671
10912,288232,75886,159097,2768,2521,32664,15296
11005,136269,37216,74077,1204,1323,15110,7339
