上年度決算數金額,上年度決算數百分比,項目,本年度決算數金額,本年度決算數百分比,本年度預算數金額,本年度預算數百分比,本年度比較增減金額,本年度比較增減百分比
"96,136,611",100,盈餘之部,"124,559,460",100,"140,594,000",100,"-16,034,540",-11.4
"16,468,885",17.13,本期純益,"33,912,924",27.23,"34,455,000",24.51,"-542,076",-1.57
"79,667,726",82.87,累積盈餘,"90,646,536",72.77,"106,139,000",75.49,"-15,492,464",-14.6
"96,136,611",100,分配之部,"124,559,460",100,"140,594,000",100,"-16,034,540",-11.4
"931,600",0.97,地方政府所得者,"931,600",0.75,"932,000",0.66,-400,-0.04
"931,600",0.97,股(官)息紅利,"931,600",0.75,"932,000",0.66,-400,-0.04
"334,500",0.35,民股股東所得者,"334,500",0.27,"334,000",0.24,500,0.15
"334,500",0.35,股息紅利,"334,500",0.27,"334,000",0.24,500,0.15
,,其他所得者,,,,,,
,,撥補各級農、漁會事業費,,,,,,
"94,870,511",98.68,留存事業機關者,"123,293,360",98.98,"139,328,000",99.1,"-16,034,640",-11.51
,,填補虧損,,,,,,
,,資本公積,,,,,,
"4,223,975",4.39,法定公積,"1,646,888",1.32,"3,195,000",2.27,"-1,548,112",-48.45
,,特別公積,,,,,,
"90,646,536",94.28,未分配盈餘,"121,646,472",97.66,"136,133,000",96.83,"-14,486,528",-10.64
,,,,,,,,
,,虧損之部,,,,,,
,,本期純損,,,,,,
,,累積虧損,,,,,,
,,累積虧損調整數,,,,,,
,,填補之部,,,,,,
,,地方政府負擔者,,,,,,
,,出資填補,,,,,,
,,事業機關負擔者,,,,,,
,,撥用盈餘,,,,,,
,,撥用法定公積,,,,,,
,,撥用特別公積,,,,,,
,,撥用資本公積,,,,,,
,,待填補之虧損,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
