預定上課日期,授課時間,課程進度,內容,授課講師,課程助教
7/19(日),09:00~12:00,創意小物編織職場認識,創意小物編織市場的趨勢、職場認識,陳英玉,無
7/19(日),13:00~16:00,職場倫理、工作態度,職場工作倫理、工作態度、溝通協調服務接待禮儀、工作敬業精神,陳英玉,無
7/26(日),09:00~12:00,編織基礎概念應用,認識織目記號和編織方法練習,林淑樺,鄭慧美等三人輪值
7/26(日),13:00~16:00,編織基礎技法練習,起針練習、鬆緊編織,林淑樺,鄭慧美等三人輪值
8/2(日),09:00~12:00,時尚毛帽編織製作,輪狀1x1鬆緊編、帽緣技法,林淑樺,鄭慧美等三人輪值
8/2(日),13:00~16:00,時尚毛帽編織製作,毛帽花樣設計與組合,林淑樺,鄭慧美等三人輪值
8/9(日),09:00~12:00,時尚毛帽編織練習,毛帽併針的減針應用,林淑樺,鄭慧美等三人輪值
8/9(日),13:00~16:00,時尚毛帽組合與完成,時尚毛帽帽身縫合與完成,林淑樺,鄭慧美等三人輪值
8/16(日),09:00~12:00,紫風車手提包製作設計,一上一下編法，打底設計,徐秀麗,鄭慧美等三人輪值
8/16(日),13:00~16:00,紫風車手提包製作設計,紫風車手提包交叉製作、花的製作及上手把,徐秀麗,鄭慧美等三人輪值
8/23(日),09:00~12:00,紫風車手提包製作設計,收編，編織織法完成,徐秀麗,鄭慧美等三人輪值
8/23(日),13:00~16:00,棋盤淑女包製作設計,一上一下編法，打底設計,徐秀麗,鄭慧美等三人輪值
8/23(日),13:00~16:00,棋盤淑女包製作設計,上下編接製作、收編，安裝提把完成,,
8/30(日),09:00~12:00,流蘇圍巾製作,八字編織法,蔡明真,鄭慧美等三人輪值
8/30(日),13:00~16:00,流蘇圍巾製作,平織編法,蔡明真,鄭慧美等三人輪值
9/6(日),09:00~12:00,毛線球花製作,收針織法,蔡明真,鄭慧美等三人輪值
9/6(日),13:00~16:00,毛線球花製作,毛線球作法,蔡明真,鄭慧美等三人輪值
9/13(日),09:00~12:00,溫壺袋製作設計,溫壺袋編接織法製作,蔡明真,鄭慧美等三人輪值
9/13(日),13:00~16:00,溫壺袋製作設計,溫壺袋提把編接完成,蔡明真,鄭慧美等三人輪值
9/20(日),09:00~12:00,勞動法規與實務應用,勞雇關係權利與義務、勞動基準法規認識,陳英玉,無
9/20(日),13:00~16:00,性別平等課程,性別工作平等認知解析、性別主流與就業歧視,陳英玉,無
