年度,鄉鎮市區別,徵收筆數,國防事業面積,交通事業面積,公用事業面積,水利事業面積,公共衛生及環境保護事業面積,政府機關地方自治機關及其他公共建築面積,教育學術及文化事業面積,社會福利事業面積,國營事業面積,其他面積,地價補償,改良物補償,土地改良費,營業損失補償,遷移費
101,東區,64,0,0.366732,0,0,0,0,0,0,0,0,116538714,16243806,0,86900,5548
101,南區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,中西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,北區,11,0,0.066709,0,0,0,0,0,0,0,0,28541905,690077,0,0,0
101,安南區,142,0,0.841306,0,1.470655,0,0,0,0,0,0,96530274,698524,0,0,96321
101,安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,新營區,41,0,0.0003,0,6.447647,0,0,0,0,0,0,19449981,5505,0,0,0
101,鹽水區,52,0,0,0,18.7604,0,0,0,0,0,0,64156350,466119,0,0,0
101,白河區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,柳營區,10,0,0,0,0.8898,0,0,0,0,0,0,1169213,61280,0,0,0
101,後壁區,48,0,0,0,8.171426,0,0,0,0,0,0,30060762,16775,0,0,0
101,東山區,14,0,0,0,2.4345,0,0,0,0,0,0,9845098,212632,0,0,0
101,麻豆區,25,0,0.014989,0,0.089431,0,0,0,0,0,0,1589317,58436,0,0,0
101,下營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,六甲區,1,0,0,0,0.0588,0,0,0,0,0,0,393960,0,0,0,0
101,官田區,5,0,0,0,0.0182,0,0,0,0,0,0,295218,15500,0,0,0
101,大內區,127,0,0,0,13.081499,0,0,0,0,0,0,76507410,0,0,0,0
101,佳里區,13,0,0,0,0.085839,0,0,0,0,0,0,1399741,11561,0,0,0
101,學甲區,30,0,0.3199,0,0.2438,0,0,0,0,0,0,9361217,435168,0,0,371652
101,西港區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,七股區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,新化區,16,0,0,0,0.340074,0,0,0,0,0,0,11619373,10047,0,0,1002
101,善化區,2,0,0,0,0.0172,0,0,0,0,0,0,119460,7088,0,0,0
101,新市區,23,0,0.4804,0,0,0,0,0,0,0,0,16697060,571271,0,0,0
101,安定區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,山上區,48,0,0,0,5.874259,0,0,0,0,0,0,27021581,4545,0,0,0
101,玉井區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,南化區,67,0,0.726567,0,0.0112,0,0,0,0,0,0,8228856,905237,0,0,0
101,左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,仁德區,105,0,0,0,7.037713,0,0,0,0,0,0,129859552,3057212,0,0,43620
101,歸仁區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,關廟區,97,0,2.0087,0,0,0,0,0,0,0,0,61942600,10673258,0,0,345229
101,龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
101,永康區,18,0,0.130054,0,0,0,0,0,0,0,0,29073735,367670,0,0,0
