報表名稱,期間,單位,項目,預算數,累計分配數,累計實現數,累計實現數占分配百分比,累計預付數,累計預付數占分配百分比,累計執行數,累計執行數占預算百分比,累計執行數占分配百分比,待執行數
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,合         計,"2,100",833.71,324.16,39,374.75,45,698.91,33,84,"1,401.09"
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,1.行政院主管,7.28,1.57,0.95,60,0,0,0.95,13,60,6.33
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元, 原住民族委員會,2,0.14,0,0,0,0,0,0,0,2
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元, 客家委員會及所屬,1.5,0,0,0,0,0,0,0,0,1.5
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元, 國家通訊傳播委員會,3.78,1.43,0.95,66,0,0,0.95,25,66,2.83
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,2.內政部主管,5.34,1.1,0.31,28,0.72,65,1.03,19,93,4.31
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,3.財政部主管,4.98,2.99,0,0,1,33,1,20,33,3.98
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,4.教育部主管,29.24,9.86,2.23,23,0,0,2.23,8,23,27.01
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,5.經濟部主管,979.31,162.52,91.47,56,48.3,30,139.77,14,86,839.54
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,6.交通部主管,298.96,151.29,127.35,84,5.2,4,132.55,44,88,166.41
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,7.勞動部主管,310.25,300.25,0,0,300,100,300,97,100,10.25
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,8.農業委員會主管,55.42,17.34,11.28,65,2.95,17,14.23,26,82,41.19
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,9.衛生福利部主管,367.89,174.47,88.18,50,13.66,8,101.84,28,58,266.05
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,10.文化部主管,40.2,11.96,2.08,17,2.87,24,4.95,12,41,35.25
中央政府嚴重特殊傳染性肺炎防治及紓困振興特別預算歲出執行明細表,109年1月15日至5月31日,億元,11.海洋委員會主管,1.13,0.36,0.31,84,0.05,16,0.36,32,100,0.77
