重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),2503,10291,104年2月
歲出(百萬元),5478,7739,104年2月
歲入來源別-稅課收入(百萬元),1990,2057,104年2月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),977,967,103年下半年
勞動力參與率(％),60.7,60.2,103年下半年
失業率(％),4.1,4.1,103年下半年
就業人口數(千人),937,928,103年下半年
就業者之行業結構-工業(％),42.26,42.24,103年下半年
就業者之行業結構-服務業(％),50.16,50.64,103年下半年
就業者之行業結構-農林漁牧業(％),7.58,7.12,103年下半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),830467,770077.8426,102年
家庭收支-自有住宅比率(％),86.09720163,86.61691843,102年底
平均每人每年可支配所得(元),261153.1447,242163,102年
平均每人居住面積(坪),14.1636774,14.81,102年底
飲食費(含家外食物)占消費支出比率(％),26.47,26.24,102年
飲食費(不含家外食物)占消費支出比率(％),16.52,16.48,102年
家庭收支-平均每戶全年經常性收入(元),1029390,959414.6896,102年
家庭收支-平均每戶全年經常性支出(元),820810,784489.6215,102年
家庭收支-平均每戶消費性支出(元),654843,627336.8656,102年
物價指數(基期100年),,,
消費者物價指數,102.66,102.29,104年2月
躉售物價指數,89.23,89.52,104年2月
營造工程物價指數,101.07,101.66,104年2月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,104年2月底
戶籍登記戶數(戶),668730,668414,104年2月底
戶籍登記戶量(人／戶),2.819571403,2.819571403,104年2月底
戶籍登記人口數(人),1884863,1884641,104年2月底
幼年人口比率(0-14歲)(％),13.08376259,13.11708702,104年2月底
青壯年人口比率(15-64歲)(％),74.20666648,74.21296682,104年2月底
老年人口比率(65歲以上)(％),12.70957093,12.66994616,104年2月底
扶養比(％),34.75878212,34.74734172,104年2月底
老化指數(％),97.14003025,96.59115732,104年2月底
男性人口(人),944179,944175,104年2月底
女性人口(人),940684,940466,104年2月底
性比例(女=100),100.3715382,100.394379,104年2月底
粗出生率(0/00),0.575672555,0.706302195,104年2月
粗死亡率(0/00),0.529512636,0.674462877,104年2月
自然增加率(0/00),0.046159919,0.031839318,104年2月
遷入人口數(人),4924,6403,104年2月
遷出人口數(人),4789,6106,104年2月
社會增加率(0/00),0.071627461,0.157604622,104年2月
人口增加率(0/00),0.11778738,0.18944394,104年2月
人口密度(人／平方公里),860.02,859.9175663,104年2月底
粗結婚率(0/00),0.441437388,0.682953362,104年2月
粗離婚率(0/00),0.129460003,0.148052827,104年2月
社會治安,,,
刑案發生數(件),2451,2165,104年2月
刑案發生率(件／十萬人),130.0359761,114.88,104年2月
刑案破獲率(％),104.16,70.12,104年2月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),826,584,104年2月
竊盜案發生率(件／十萬人),43.82,30.99,104年2月
竊盜案破獲率(％),123.85,26.71232877,104年2月
暴力犯罪發生數(件),20,20,104年2月
暴力犯罪發生率(件／十萬人),1.06,1.06,104年2月
暴力犯罪破獲率(％),125,85,104年2月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20796,20676,103年
每萬輛機動車肇事數(件／萬輛),107.47,103.53,103年
道路交通事故死傷人數(A1+A2類)(人),26405,28389,103年
火災發生次數(次),6,15,104年2月
火災死亡人數(人),-,2,104年2月
火災受傷人數(人),-,3,104年2月
每萬戶火災發生次數(次／萬戶),0.089722309,0.224411817,104年2月
火災財物損失(千元),1720,1048,104年2月
消防人員數(人),935,926,103年底
義消人員數(人),3660,3684,103年底
每十萬人消防人數(人／十萬人),49.62,49.17141389,103年底
每十萬人義消人數(人／十萬人),194.24,195.623638,103年底
每萬人消防車輛數(輛／萬人),1.03,1.02,103年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8011,8529,104年2月
中低收入老人生活津貼核發金額(元),54039294,56294188,104年2月
身心障礙人數(人),94359,94539,103年第4季底
身心障礙人口占全市總人口比率(％),5.006146335,5.016286921,103年第4季底
社會福利工作人員數(人),782,761,103年底
社會福利工作人員占全市人口比率(人／萬人),4.15,4.04,103年底
低收入戶人口數(人),25455,25368,103年第4季底
低收入戶人口數占全市人口比率(％),1.350496031,1.346038848,103年第4季底
急難救助人次(人次),875,1005,103年第4季
急難救助金額(元),5359331,6526771,103年第4季
接受醫療補助平均每一人次金額(元／人次),13840.4,18152.88,103年第4季
教育文化,,,
"15歲以上人口之教育程度結
構-大專及以上(％)",39.98,36.11,103年底
平均每班學生數-國小(人),23.12,23.4703,103學年度
平均每一教師教導學生數-國小(人),12.96,14.3961,103學年度
平均每班學生數-國中(人),29.24,29.9791,103學年度
平均每一教師教導學生數-國中(人),16.3,17.0448,103學年度
視力不良率-國小(％),46.44,47.82,103學年度
視力不良率-國中(％),74.02,74.3816817,103學年度
公立公共圖書館個數(所),42,42,102年底
醫療、衛生,,,
醫療機構數(所),1851,1834,102年底
平均每一醫療機構服務人數(人／所),1017.4,1025.98,102年底
平均每一執業醫師服務人口數(人／人),507.47,523.99,102年底
平均每一護士服務人口數(人／人),153.06,160.8,102年底
每萬人口病床數(床／萬人),63.84,63.53,102年底
食品衛生查驗不合格率(％),6.69,1.66,102年
食品製造廠商衛生檢查不合格率(％),8.97,10.58,102年
營業場所衛生稽查輔導改善率(％),39.1,34.13,102年
交通運輸、公共建設,,,
機車登記數(輛),1289209,1289122,104年1月底
汽車登記數(輛),640507,638193,104年1月底
每千人持有車輛數(年底)-小客車(輛／千人),285.29,277.57,103年底
每千人持有車輛數(年底)-機車(輛／千人),684.14,701.45,103年底
車輛成長率-小客車(％),2.84,2.4,103年
車輛成長率-機車(％),-2.41,-8.49,103年
自來水供水普及率(％),98.95,98.91,103年底
工商業概況,,,
營運中工廠家數(家),8330,8253,102年
營利事業營業家數(家),102774,102558,103年12月底
營利事業銷售額(千元),387994499,31531522,103年12月底
公司登記現有家數(家),32828,32731,104年1月底
公司登記現有資本額(百萬元),828092,829492,104年1月底
商業登記現有家數(家),59600,59545,104年2月底
商業登記現有資本額(百萬元),11575869,11534836,104年2月底
勞資爭議件數(件),1530,1646,102年
環境保護,,,
平均每日垃圾清運量(公噸),807.58,687.146,104年2月底
平均每人每日垃圾清運量(公斤),0.428455543,0.364603126,104年2月底
垃圾妥善處理率(％),100,100,103年
空氣中總懸浮微粒濃度(微克／立方公尺),115.94,127.36,104年2月底
平均每月落塵量(公噸／平方公里),2.05,3.25,104年2月底
PSI>100之日數比率(％),1.99,3.09,103年
一般地區環境音量監測不合格率(％),-,-,103年
工廠密度(家／平方公里),3.8,3.77,102年
