廠商名稱,項次,產品名稱,劑型
法典生化科技有限公司,1,海洋膠原蘆薈面膜,液劑
法典生化科技有限公司,2,水仙DNA奇蹟修護洗面霜,乳劑
加興企業股份有限公司生化科技廠,1,眼影,粉劑
加興企業股份有限公司生化科技廠,2,明眸唇漾蜜粉餅,粉劑
加興企業股份有限公司生化科技廠,3,腮紅,粉劑
加興企業股份有限公司生化科技廠,4,柔嫩亮彩珠光蜜粉,粉劑
加興企業股份有限公司生化科技廠,5,明眸唇漾蜜粉餅,粉劑
加興企業股份有限公司生化科技廠,6,BB霜,粉劑
加興企業股份有限公司生化科技廠,7,S-0475 ULTRA DEWY COMPLEXION PERFECTOR FOND DE TEINT,乳劑
加興企業股份有限公司生化科技廠,8,眼影打底霜,乳劑
加興企業股份有限公司生化科技廠,9,AB-0291 TOTAL CORRECTION UNDER EYE PERFITION STYLO CORRECTEUR,乳劑
加興企業股份有限公司生化科技廠,10,凝萃保濕水凝霜,乳劑
加興企業股份有限公司生化科技廠,11,緊緻綻白晚安凍膜,乳劑
加興企業股份有限公司生化科技廠,12,海洋滋養霜,乳劑
加興企業股份有限公司生化科技廠,13,亮顏保濕面膜,乳劑
加興企業股份有限公司生化科技廠,14,清透潤肌化妝水(100ml),乳劑
加興企業股份有限公司生化科技廠,15,清透潤肌化妝水(30ml),乳劑
加興企業股份有限公司生化科技廠,16,光彩唇蜜,油劑
加興企業股份有限公司生化科技廠,17,限定版迷你型唇蜜,油劑
加興企業股份有限公司生化科技廠,18,6入甜蜜誘惑唇蜜,油劑
加興企業股份有限公司生化科技廠,19,魔法唇蜜,油劑
加興企業股份有限公司生化科技廠,20,大理石紋唇蜜,油劑
加興企業股份有限公司生化科技廠,21,唇蜜,油劑
加興企業股份有限公司生化科技廠,22,口紅,油膏劑
加興企業股份有限公司生化科技廠,23,明眸唇漾唇膏,油膏劑
加興企業股份有限公司生化科技廠,24,水潤護唇膏,油膏劑
加興企業股份有限公司生化科技廠,25,自然水感護唇膏,油膏劑
加興企業股份有限公司生化科技廠,26,清新水漾護唇膏,油膏劑
加興企業股份有限公司生化科技廠,27,細柔抗皺護眼棒,油膏劑
加興企業股份有限公司生化科技廠,28,玫瑰滋潤護唇凍,油膏劑
加興企業股份有限公司生化科技廠,29,指緣膏,油膏劑
奈菲兒生醫股份有限公司,1,蝸牛修護煥顏生物纖維面膜(清爽型),液劑
奈菲兒生醫股份有限公司,2,嫩白無瑕生物纖維面膜,乳劑
永佳環球有限公司,1,天然滋潤護手霜,乳劑
永佳環球有限公司,2,蘆薈保濕乳,乳劑
永佳環球有限公司,3,草本洗髮精_薰衣草,液劑
永佳環球有限公司,4,草本洗髮精_檸檬香茅,液劑
永佳環球有限公司,5,蘆薈潔面慕斯,液劑
頂郁企業股份有限公司,1,髮 露,油劑
頂郁企業股份有限公司,2,髮 露,油劑
頂郁企業股份有限公司,3,髮 露,油劑
頂郁企業股份有限公司,4,煥膚霜,油膏劑
頂郁企業股份有限公司,5,煥膚霜,油膏劑
頂郁企業股份有限公司,6,美膚液,乳劑
擎日生物科技股份有限公司,1,麥茵茲亮采調理柔膚水,液劑
擎日生物科技股份有限公司,2,麥茵茲亮采麗膚精華,液劑
擎日生物科技股份有限公司,3,麥茵茲逆時空抗皺精華液,液劑
擎日生物科技股份有限公司,4,麥茵茲魚子精華拉提面膜,液劑
擎日生物科技股份有限公司,5,麥茵茲舒緩面膜乳,乳劑
擎日生物科技股份有限公司,6,麥茵茲清新調理乳液,乳劑
擎日生物科技股份有限公司,7,麥茵茲亮采調理潔膚乳,乳劑
莉思加企業份有限公司,1,卸妝露,乳劑
莉思加企業份有限公司,2,特級嫩白日霜,乳劑
莉思加企業份有限公司,3,特級滋潤嫩膚霜,乳劑
莉思加企業份有限公司,4,植萃滋養護水霜(新鮮香橙),乳劑
莉思加企業份有限公司,5,雙魚子柔膚潔面乳,乳劑
莉思加企業份有限公司,6,雙魚子晶潤眼霜,乳劑
莉思加企業份有限公司,7,雙魚子抗皺保濕霜,乳劑
莉思加企業份有限公司,8,雙魚子潔顏卸妝霜,乳劑
莉思加企業份有限公司,9,草本原萃亮白乳霜,乳劑
莉思加企業份有限公司,10,草本原萃保濕乳霜,乳劑
莉思加企業份有限公司,11,草本原萃抗皺乳霜,乳劑
莉思加企業份有限公司,12,草本護手霜,乳劑
莉思加企業份有限公司,13,凍齡芝萃彈力賦活霜,乳劑
莉思加企業份有限公司,14,凍齡芝萃緊緻修護面膜,乳劑
莉思加企業份有限公司,15,基礎保濕霜,乳劑
莉思加企業份有限公司,16,保濕調理化妝水,液劑
莉思加企業份有限公司,17,天然無患子淨化洗髮露,液劑
莉思加企業份有限公司,18,天然無患子淨化沐浴露,液劑
莉思加企業份有限公司,19,雙魚子保濕化妝水,液劑
莉思加企業份有限公司,20,草本原萃精華液,液劑
莉思加企業份有限公司,21,草本原萃保濕化妝水,液劑
莉思加企業份有限公司,22,頂級抗皺保濕精華,液劑
莉思加企業份有限公司,23,胺基酸保濕潔顏慕斯,液劑
莉思加企業份有限公司,24,蘋果因子青春凝露,液劑
莉思加企業份有限公司,25,凍齡芝萃晶透嫩膚水,液劑
莉思加企業份有限公司,26,凍齡芝萃活顏精華液,液劑
莉思加企業份有限公司,27,凍齡芝萃眼部菁華液,液劑
莉思加企業份有限公司,28,百合卸妝水,液劑
臺塑生醫科技股份有限公司,1,所有乳劑產品,乳劑
臺塑生醫科技股份有限公司,2,所有液劑產品,液劑
花王(台灣)股份有限公司新竹廠,1,所有乳劑產品,乳劑
