醫事人員,停業,執業,歇業,總和
中醫師,4,"1,403",128,"1,535"
西醫師,26,"6,514",615,"7,155"
牙醫師,8,"1,961",210,"2,179"
護理師,278,"20,391","7,607","28,276"
護士,19,"1,755","2,764","4,538"
呼吸治療師,1,247,55,303
物理治療生,0,229,95,324
物理治療師,8,938,249,"1,195"
語言治療師,1,232,16,249
諮商心理師,1,317,60,378
臨床心理師,2,172,24,198
職能治療生,0,51,19,70
職能治療師,8,556,136,700
醫事放射師,5,971,315,"1,291"
醫事放射士,0,5,10,15
醫事檢驗生,0,11,17,28
醫事檢驗師,9,"1,368",940,"2,317"
牙體技術師,1,298,90,389
牙體技術生,0,89,11,100
藥師,12,"4,072",810,"4,894"
藥劑生,1,784,177,962
營養師,5,542,461,"1,008"
聽力師,0,50,20,70
驗光生,0,246,15,261
驗光師,1,302,10,313
助產師,0,5,0,5
助產士,0,9,62,71
總和,390,"43,518","14,916","58,824"
