市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/01,玉菜炒干片
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/01,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/01,紅仁炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/01,紅豆小湯圓
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/01,絲瓜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/04,油菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/04,白菜砂鍋煲
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/04,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/04,豆薯蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/04,辣子雞丁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/05,紹子乾拌麵
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/05,蘿蔔丸片湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/05,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/05,麻油雞腿
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,喜相逢
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,沙茶滷味
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,青木瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/06,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,冬瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,洋芋燉肉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,田園四寶
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/07,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/08,家常百頁
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/08,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/08,美式炒蛋1
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/08,花豆麥角湯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/08,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉湖口高中,2018/06/11,安東燉雞
