日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,合計
20180102,26,35,10,1,8,22,23,0,1,0,126
20180103,24,21,8,4,5,15,18,1,4,0,100
20180104,18,39,6,4,2,267,0,3,1,0,340
20180105,25,27,2,35,1,12,50,3,8,0,163
20180108,21,41,5,5,2,100,3,5,1,2,185
20180109,21,25,6,14,7,11,20,1,2,0,107
20180110,49,23,4,4,6,17,16,0,0,9,128
20180111,14,29,5,9,5,29,8,1,3,2,105
20180112,20,30,2,19,0,120,17,0,20,0,228
20180115,33,52,10,0,0,12,16,0,6,0,129
20180116,26,9,5,24,10,15,11,0,4,0,104
20180117,6,34,8,17,6,107,17,3,2,1,201
20180118,45,39,4,0,9,5,7,0,1,0,110
20180119,21,17,2,5,6,11,30,2,5,3,102
20180122,17,83,4,7,3,12,12,0,2,0,140
20180123,34,27,2,1,5,12,11,1,0,1,94
20180124,46,18,7,30,9,158,11,1,0,0,280
20180125,31,16,9,13,5,15,34,1,5,3,132
20180126,18,37,0,0,3,9,5,2,3,0,77
20180129,12,29,4,4,2,6,45,2,1,0,105
20180130,20,43,8,4,7,0,8,4,0,2,96
20180131,25,40,3,18,3,17,32,0,2,0,140
合計,552,714,114,218,104,972,394,30,71,23,3192
