期間,經常帳-淨額,經常帳-收入,經常帳-支出
1984Q1,1713.000,7787.000,6074.000
1984Q2,1928.000,9223.000,7295.000
1984Q3,1766.000,9306.000,7540.000
1984Q4,1573.000,8703.000,7130.000
1985Q1,1779.000,8326.000,6547.000
1985Q2,2280.000,9159.000,6879.000
1985Q3,2705.000,9072.000,6367.000
1985Q4,2442.000,9127.000,6685.000
1986Q1,3211.000,9891.000,6680.000
1986Q2,3643.000,11270.000,7627.000
1986Q3,4584.000,12164.000,7580.000
1986Q4,4844.000,13282.000,8438.000
1987Q1,4599.000,13004.000,8405.000
1987Q2,4915.000,15648.000,10733.000
1987Q3,5389.000,16838.000,11449.000
1987Q4,3142.000,16641.000,13499.000
1988Q1,1281.000,16636.000,15355.000
1988Q2,3296.000,18478.000,15182.000
1988Q3,2354.000,18365.000,16011.000
1988Q4,3335.000,19280.000,15945.000
1989Q1,2742.000,18348.000,15606.000
1989Q2,2356.000,20862.000,18506.000
1989Q3,3455.000,21722.000,18267.000
1989Q4,2950.000,20927.000,17977.000
1990Q1,1686.000,18986.000,17300.000
1990Q2,2274.000,20524.000,18250.000
1990Q3,3653.000,21437.000,17784.000
1990Q4,3301.000,22057.000,18756.000
1991Q1,2340.000,21131.000,18791.000
1991Q2,3109.000,23655.000,20546.000
1991Q3,2727.000,24820.000,22093.000
1991Q4,4292.000,24678.000,20386.000
1992Q1,2479.000,23693.000,21214.000
1992Q2,1860.000,25674.000,23814.000
1992Q3,1531.000,25767.000,24236.000
1992Q4,2680.000,26884.000,24204.000
1993Q1,1718.000,25557.000,23839.000
1993Q2,1721.000,27722.000,26001.000
1993Q3,1594.000,26974.000,25380.000
1993Q4,2009.000,27667.000,25658.000
1994Q1,926.000,25994.000,25068.000
1994Q2,1780.000,28761.000,26981.000
1994Q3,1573.000,29325.000,27752.000
1994Q4,2219.000,32735.000,30516.000
1995Q1,1352.000,31196.000,29844.000
1995Q2,-313.000,34897.000,35210.000
1995Q3,820.000,35885.000,35065.000
1995Q4,3615.000,36822.000,33207.000
1996Q1,2016.000,33898.000,31882.000
1996Q2,1974.000,35858.000,33884.000
1996Q3,4257.000,36112.000,31855.000
1996Q4,2676.000,37192.000,34516.000
1997Q1,1710.000,35488.000,33778.000
1997Q2,1025.000,36658.000,35633.000
1997Q3,1895.000,38848.000,36953.000
1997Q4,2146.000,40034.000,37888.000
1998Q1,-103.000,33907.000,34010.000
1998Q2,687.000,34215.000,33528.000
1998Q3,1866.000,35178.000,33312.000
1998Q4,679.000,35327.000,34648.000
1999Q1,2332.000,34722.000,32390.000
1999Q2,2180.000,36433.000,34253.000
1999Q3,1403.000,37822.000,36419.000
1999Q4,1662.000,41615.000,39953.000
2000Q1,1299.000,41183.000,39884.000
2000Q2,920.000,46384.000,45464.000
2000Q3,2247.000,48756.000,46509.000
2000Q4,3753.000,47272.000,43519.000
2001Q1,3512.000,40338.000,36826.000
2001Q2,2953.000,39876.000,36923.000
2001Q3,4033.000,37011.000,32978.000
2001Q4,6586.000,40610.000,34024.000
2002Q1,6740.000,38250.000,31510.000
2002Q2,5526.000,42343.000,36817.000
2002Q3,4440.000,43733.000,39293.000
2002Q4,7640.000,45388.000,37748.000
2003Q1,7306.000,43749.000,36443.000
2003Q2,6503.000,44667.000,38164.000
2003Q3,6631.000,47564.000,40933.000
2003Q4,7821.000,53431.000,45610.000
2004Q1,5497.000,52747.000,47250.000
2004Q2,5308.000,57667.000,52359.000
2004Q3,5056.000,57883.000,52827.000
2004Q4,1402.000,58833.000,57431.000
2005Q1,4039.000,56813.000,52774.000
2005Q2,1379.000,59844.000,58465.000
2005Q3,654.000,61111.000,60457.000
2005Q4,8876.000,67557.000,58681.000
2006Q1,4927.000,63275.000,58348.000
2006Q2,4176.000,68547.000,64371.000
2006Q3,5899.000,72799.000,66900.000
2006Q4,8155.000,72110.000,63955.000
2007Q1,8940.000,68972.000,60032.000
2007Q2,5749.000,73976.000,68227.000
2007Q3,6169.000,80820.000,74651.000
2007Q4,11186.000,84744.000,73558.000
2008Q1,8081.000,81995.000,73914.000
2008Q2,7031.000,87330.000,80299.000
2008Q3,2058.000,86466.000,84408.000
2008Q4,7624.000,65689.000,58065.000
2009Q1,12584.000,53854.000,41270.000
2009Q2,9810.000,61064.000,51254.000
2009Q3,7446.000,69576.000,62130.000
2009Q4,10822.000,76323.000,65501.000
2010Q1,9411.000,78087.000,68676.000
2010Q2,9947.000,87003.000,77056.000
2010Q3,8430.000,88327.000,79897.000
2010Q4,8938.000,90538.000,81600.000
2011Q1,9272.000,93632.000,84360.000
2011Q2,7528.000,99159.000,91631.000
2011Q3,9571.000,98787.000,89216.000
2011Q4,11543.000,94516.000,82973.000
2012Q1,8644.000,109807.000,101163.000
2012Q2,8938.000,113991.000,105053.000
2012Q3,10627.000,117768.000,107141.000
2012Q4,14716.000,113773.000,99057.000
2013Q1,8895.000,104222.000,95327.000
2013Q2,12234.000,112977.000,100743.000
2013Q3,13105.000,114119.000,101014.000
2013Q4,15703.000,120671.000,104968.000
2014Q1,12594.000,105249.000,92655.000
2014Q2,15730.000,114994.000,99264.000
2014Q3,13951.000,122192.000,108241.000
2014Q4,18332.000,117306.000,98974.000
2015Q1,21831.000,103143.000,81312.000
2015Q2,16137.000,104759.000,88622.000
2015Q3,15552.000,105313.000,89761.000
2015Q4,19210.000,103100.000,83890.000
2016Q1,20307.000,90569.000,70262.000
2016Q2,17752.000,95479.000,77727.000
2016Q3,13565.000,97576.000,84011.000
2016Q4,19640.000,103339.000,83699.000
2017Q1,19717.000,96985.000,77268.000
2017Q2,17549.000,102923.000,85374.000
2017Q3,17912.000,111412.000,93500.000
2017Q4,27910.000,118027.000,90117.000
2018Q1,22075.000,106201.000,84126.000
2018Q2,17787.000,111353.000,93566.000
2018Q3,11132.000,113215.000,102083.000
2018Q4,20820.000,112734.000,91914.000
2019Q1,17698.000,102558.000,84860.000
2019Q2,18036.000,108123.000,90087.000
2019Q3,13984.000,109489.000,95505.000
2019Q4,17802.000,112373.000,94571.000
2020Q1,17577.000,91292.000,73715.000
2020Q2,21704.000,90293.000,68589.000
2020Q3,30223.000,104301.000,74078.000
2020Q4,28590.000,107941.000,79351.000
2021Q1,26782.000,110928.000,84146.000
2021Q2,30273.000,123609.000,93336.000
2021Q3,28715.000,133611.000,104896.000
2021Q4,32528.000,139020.000,106492.000
2022Q1,31479.000,136606.000,105127.000
2022Q2,24277.000,142258.000,117981.000
2022Q3,22075.000,137918.000,115843.000
2022Q4,23095.000,129448.000,106353.000
2023Q1,19446.000,119226.000,99780.000
2023Q2,22358.000,123770.000,101412.000
2023Q3,28686.000,131883.000,103197.000
2023Q4,34839.000,132733.000,97894.000
