市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,有機黃豆燉肉
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,木須炒蛋
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,白米飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,碎培根扁蒲
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/19,青木瓜排骨湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,仙草蜜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,咖哩洋芋
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,糙米飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,酥炸旗魚柳
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/20,雙絲油菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,海菜蛋花湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,海鮮寬粉
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,空心菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,粉蒸排骨
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/23,麥片飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,味噌豆腐湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,糖醋魚柳
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,蔥炒香腸
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,蝦皮絲瓜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/24,黎麥飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,普羅旺斯鹹飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,白醬海鮮排
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,紅豆QQ圓
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/25,肉燥青江菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,椒鹽排骨
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,炒蚵白菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,番茄炒蛋
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,紫米飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/26,養生湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,咖哩雞
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,清炒高麗菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,白米飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,羅宋湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/27,蘿蔔燒麵輪
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,咕咾肉
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,雞茸玉米
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,韭菜炒豆芽
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,魷魚羹湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/30,麥片飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,白米飯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,綠豆湯
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,蒜香小白菜
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,蔥燒雞丁
新竹市,北區,新竹市北區私立磐石高級中學,2018/07/31,金茸肉絲
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/16,古早味腿肉排便當
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/17,吉利豬排便當-9
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/18,蜜汁雞腿便當-7
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/19,香腸飯便當-5
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/20,卡啦雞排便當-28
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/23,雞里肌排便當-31
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/24,醡醬麵
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/25,黑胡椒豬排便當-15
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/26,鱈魚排-香滷肉燥-2
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/27,糖醋腿肉排便當-2
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/30,京醬燒肉便當
新竹市,東區,新竹市東區私立曙光女子高級中學,2018/07/31,無骨雞排便當-14
