市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/02/21,丸片高麗
新北市,板橋區,新北市立板橋國民中學,2018/02/21,匈牙利燉肉
新北市,板橋區,新北市立板橋國民中學,2018/02/21,味噌湯
新北市,板橋區,新北市立板橋國民中學,2018/02/21,油菜
新北市,板橋區,新北市立板橋國民中學,2018/02/21,調味料
新北市,板橋區,新北市立板橋國民中學,2018/02/21,香酥脆薯
新北市,板橋區,新北市立板橋國民中學,2018/02/21,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/02/22,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/02/22,日式烏龍麵
新北市,板橋區,新北市立板橋國民中學,2018/02/22,木須黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/02/22,橘子
新北市,板橋區,新北市立板橋國民中學,2018/02/22,海芽金菇湯
新北市,板橋區,新北市立板橋國民中學,2018/02/22,玉米炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/02/22,調味料
新北市,板橋區,新北市立板橋國民中學,2018/02/22,香滷腿排*1
新北市,板橋區,新北市立板橋國民中學,2018/02/23,回鍋干片
新北市,板橋區,新北市立板橋國民中學,2018/02/23,沙嗲魚丁
新北市,板橋區,新北市立板橋國民中學,2018/02/23,白飯
新北市,板橋區,新北市立板橋國民中學,2018/02/23,蒜香花椰
新北市,板橋區,新北市立板橋國民中學,2018/02/23,調味料
新北市,板橋區,新北市立板橋國民中學,2018/02/23,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/02/23,香菇米粉湯
新北市,板橋區,新北市立板橋國民中學,2018/02/26,三杯油腐
新北市,板橋區,新北市立板橋國民中學,2018/02/26,水果
新北市,板橋區,新北市立板橋國民中學,2018/02/26,油菜
新北市,板橋區,新北市立板橋國民中學,2018/02/26,海苔飯
新北市,板橋區,新北市立板橋國民中學,2018/02/26,芙蓉白菜
新北市,板橋區,新北市立板橋國民中學,2018/02/26,蘿蔔玉米湯
新北市,板橋區,新北市立板橋國民中學,2018/02/26,蜜汁豬排*1
新北市,板橋區,新北市立板橋國民中學,2018/02/26,調味料
新北市,板橋區,新北市立板橋國民中學,2018/02/27,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/02/27,燒烤醬雞丁
新北市,板橋區,新北市立板橋國民中學,2018/02/27,紅豆湯圓湯
新北市,板橋區,新北市立板橋國民中學,2018/02/27,菇菇三絲
新北市,板橋區,新北市立板橋國民中學,2018/02/27,蔥花炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/02/27,蕎麥飯
新北市,板橋區,新北市立板橋國民中學,2018/02/27,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/21,柴魚章魚燒
新北市,板橋區,新北市立重慶國民中學,2018/02/21,港式叉燒肉
新北市,板橋區,新北市立重慶國民中學,2018/02/21,玉筍花椰
新北市,板橋區,新北市立重慶國民中學,2018/02/21,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/02/21,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市立重慶國民中學,2018/02/21,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/21,南瓜濃湯
新北市,板橋區,新北市立重慶國民中學,2018/02/21,杏鮑菇高麗
新北市,板橋區,新北市立重慶國民中學,2018/02/21,沙茶肉絲蛋炒飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/21,炸排骨酥X4
新北市,板橋區,新北市立重慶國民中學,2018/02/21,蒜香花枝揚佐花椰
新北市,板橋區,新北市立重慶國民中學,2018/02/21,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/21,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/02/22,小松葉菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/02/22,柑橘
新北市,板橋區,新北市立重慶國民中學,2018/02/22,白咖哩雞
新北市,板橋區,新北市立重慶國民中學,2018/02/22,白飯
新北市,板橋區,新北市立重慶國民中學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/22,蝦香白菜
新北市,板橋區,新北市立重慶國民中學,2018/02/22,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/22,麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/22,國產小番茄
新北市,板橋區,新北市立重慶國民中學,2018/02/22,彩繪甘藍
新北市,板橋區,新北市立重慶國民中學,2018/02/22,有機小松葉
新北市,板橋區,新北市立重慶國民中學,2018/02/22,果香雞排
新北市,板橋區,新北市立重慶國民中學,2018/02/22,白飯
新北市,板橋區,新北市立重慶國民中學,2018/02/22,茶碗蒸
新北市,板橋區,新北市立重慶國民中學,2018/02/22,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市立重慶國民中學,2018/02/23,客家小炒(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/23,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/02/23,燒烤醬花枝揚
新北市,板橋區,新北市立重慶國民中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/23,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/02/23,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/23,烤肉醬燒肉柳
新北市,板橋區,新北市立重慶國民中學,2018/02/23,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/02/23,芹香蘿蔔湯
新北市,板橋區,新北市立重慶國民中學,2018/02/23,薑絲海根
新北市,板橋區,新北市立重慶國民中學,2018/02/23,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/23,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/02/26,八寶肉醬(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/26,國產橘子
新北市,板橋區,新北市立重慶國民中學,2018/02/26,炸脆皮雞腿
新北市,板橋區,新北市立重慶國民中學,2018/02/26,白飯
新北市,板橋區,新北市立重慶國民中學,2018/02/26,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/02/26,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/26,韭香豆芽
新北市,板橋區,新北市立重慶國民中學,2018/02/26,麵線羹
新北市,板橋區,新北市立重慶國民中學,2018/02/26,和風肉絲烏龍麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/26,客家冬瓜(非基改)-
新北市,板橋區,新北市立重慶國民中學,2018/02/26,棗子
新北市,板橋區,新北市立重慶國民中學,2018/02/26,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/02/26,炸薯球X5
新北市,板橋區,新北市立重慶國民中學,2018/02/26,烤翅小腿X2
新北市,板橋區,新北市立重慶國民中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/26,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/27,南洋椰汁鴿蛋
新北市,板橋區,新北市立重慶國民中學,2018/02/27,玉米雞蓉湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/27,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/02/27,蔥爆肉絲(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/27,調味料
新北市,板橋區,新北市立重慶國民中學,2018/02/27,鐵板蒟蒻
新北市,板橋區,新北市立重慶國民中學,2018/02/27,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/02/27,日式豚骨湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/02/27,海苔香鬆炒烏龍
新北市,板橋區,新北市立重慶國民中學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市立重慶國民中學,2018/02/27,翡翠三絲
新北市,板橋區,新北市立重慶國民中學,2018/02/27,蒲燒鯛
新北市,板橋區,新北市立重慶國民中學,2018/02/27,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/02/27,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/21,巧克力小丸子
新北市,板橋區,新北市立江翠國民中學,2018/02/21,港式叉燒肉X6
新北市,板橋區,新北市立江翠國民中學,2018/02/21,玉筍花椰
新北市,板橋區,新北市立江翠國民中學,2018/02/21,菠菜1
新北市,板橋區,新北市立江翠國民中學,2018/02/21,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市立江翠國民中學,2018/02/21,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/21,(校)醬燒小肉包X2
新北市,板橋區,新北市立江翠國民中學,2018/02/21,南瓜濃湯
新北市,板橋區,新北市立江翠國民中學,2018/02/21,炸排骨酥X4
新北市,板橋區,新北市立江翠國民中學,2018/02/21,玉米雞茸青江菜(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/21,蒜香花枝揚片
新北市,板橋區,新北市立江翠國民中學,2018/02/21,蕃茄肉醬義大利麵
新北市,板橋區,新北市立江翠國民中學,2018/02/21,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/22,三色蒸蛋(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/22,保久乳
新北市,板橋區,新北市立江翠國民中學,2018/02/22,小米飯
新北市,板橋區,新北市立江翠國民中學,2018/02/22,白咖哩雞.
新北市,板橋區,新北市立江翠國民中學,2018/02/22,紅仁鮮菇小松葉-有機
新北市,板橋區,新北市立江翠國民中學,2018/02/22,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/22,麵線羹
新北市,板橋區,新北市立江翠國民中學,2018/02/22,乳品(保久乳)
新北市,板橋區,新北市立江翠國民中學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/22,彩繪甘藍
新北市,板橋區,新北市立江翠國民中學,2018/02/22,有機小松葉1
新北市,板橋區,新北市立江翠國民中學,2018/02/22,果香糖醋魚
新北市,板橋區,新北市立江翠國民中學,2018/02/22,燕麥飯
新北市,板橋區,新北市立江翠國民中學,2018/02/22,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市立江翠國民中學,2018/02/23,國產橘子
新北市,板橋區,新北市立江翠國民中學,2018/02/23,燒烤醬花枝揚1
新北市,板橋區,新北市立江翠國民中學,2018/02/23,白飯
新北市,板橋區,新北市立江翠國民中學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/23,蚵白菜1
新北市,板橋區,新北市立江翠國民中學,2018/02/23,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/23,柑橘
新北市,板橋區,新北市立江翠國民中學,2018/02/23,烤肉醬燒肉柳
新北市,板橋區,新北市立江翠國民中學,2018/02/23,燕麥飯
新北市,板橋區,新北市立江翠國民中學,2018/02/23,紅仁豆皮青江菜(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/23,芹香蘿蔔湯
新北市,板橋區,新北市立江翠國民中學,2018/02/23,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/26,八寶肉醬(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/26,炸香雞翅
新北市,板橋區,新北市立江翠國民中學,2018/02/26,白飯
新北市,板橋區,新北市立江翠國民中學,2018/02/26,菠菜1
新北市,板橋區,新北市立江翠國民中學,2018/02/26,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/26,麵線羹
新北市,板橋區,新北市立江翠國民中學,2018/02/26,地瓜飯
新北市,板橋區,新北市立江翠國民中學,2018/02/26,烤雞排
新北市,板橋區,新北市立江翠國民中學,2018/02/26,玉米肉燥油菜(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市立江翠國民中學,2018/02/26,調味料
新北市,板橋區,新北市立江翠國民中學,2018/02/26,韓式燒肉片
