用地類別,總計筆數,總計面積,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
總　計,20235,2872.09,12021,1572.46,2699,366.325723,3906,122.940182,129,30.157995,858,538.602727,622,241.603537,0,0,0,0,0,0,0,0
甲種建築用地,2009,64.879424,1667,54.499125,342,10.380299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
乙種建築用地,3321,110.27242,0,0,0,0,3321,110.27242,0,0,0,0,0,0,0,0,0,0,0,0,0,0
丙種建築用地,77,3.803399,0,0,0,0,,,0,0,0,0,77,3.803399,0,0,0,0,0,0,0,0
丁種建築用地,254,39.21022,69,7.202494,3,0.324528,56,3.729398,126,27.9538,0,0,0,0,0,0,0,0,0,0,0,0
農牧用地,8742,1697.33,6752,1333.05,1573,220.88315,0,0,0,0,2,2.359555,415,141.036283,0,0,0,0,0,0,0,0
林業用地,5,0.194564,0,0,0,0,0,0,0,0,0,0,5,0.194564,0,0,0,0,0,0,0,0
養殖用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
礦業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
窯業用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
交通用地,2345,103.803336,1636,65.857218,156,26.950608,499,6.574394,0,0,6,1.891425,48,2.529691,0,0,0,0,0,0,0,0
水利用地,2079,137.97219,1792,85.00873,247,35.283443,17,0.288311,3,2.204195,0,0,20,15.187511,0,0,0,0,0,0,0,0
遊憩用地,10,1.317879,2,0.185702,0,0,5,0.317307,0,0,0,0,3,0.81487,0,0,0,0,0,0,0,0
古蹟保存用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
生態保護用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
國土保安用地,871,562.698438,7,0.301559,0,0,0,0,0,0,850,534.351747,14,28.045132,0,0,0,0,0,0,0,0
殯葬用地,27,33.275568,24,11.589929,0,0,0,0,0,0,0,0,3,21.685639,0,0,0,0,0,0,0,0
特定目的事業用地,473,108.839829,72,14.768255,378,72.503695,8,1.758352,0,0,0,0,15,19.809527,0,0,0,0,0,0,0,0
暫未編定用地,22,8.496921,0,0,0,0,0,0,0,0,0,0,22,8.496921,0,0,0,0,0,0,0,0
其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
