機關名稱,電子簽核件數,紙本簽核件數
空中大學,455,87
秘書處,562,431
民政局,714,1452
殯葬管理處,539,387
兵役處,428,1064
鹽埕區戶政事務所,251,107
鼓山區戶政事務所,293,197
左營區戶政事務所,285,215
楠梓區戶政事務所,327,173
新興區戶政事務所,277,145
前金區戶政事務所,249,33
苓雅區戶政事務所,289,230
前鎮區戶政事務所,394,201
旗津區戶政事務所,241,46
小港區戶政事務所,434,153
三民區第一戶政事務所,329,110
三民區第二戶政事務所,306,234
鳳山區第一戶政事務所,382,296
鳳山區第二戶政事務所,292,279
岡山區戶政事務所,228,148
大寮區戶政事務所,354,194
林園區戶政事務所,271,114
路竹區戶政事務所,225,97
大樹區戶政事務所,258,41
仁武區戶政事務所,252,67
橋頭區戶政事務所,272,115
燕巢區戶政事務所,249,86
茄萣區戶政事務所,187,89
鳥松區戶政事務所,265,69
大社區戶政事務所,259,52
湖內區戶政事務所,207,90
茂林區戶政事務所,219,5
桃源區戶政事務所,239,3
那瑪夏區戶政事務所,218,9
阿蓮戶政事務所,253,40
梓官戶政事務所,280,101
美濃戶政事務所,247,44
旗山戶政事務所,319,160
財政局,831,1374
財政局動產質借所,190,2
教育局,3726,5682
體育處,422,556
社會教育館,200,37
教育局家庭教育中心,232,14
工務局,3271,5460
工務局新建工程處,725,1939
違建處理大隊,370,416
工務局養工處,2005,4194
社會局,1825,5942
社會局仁愛之家,238,154
社會局無障礙之家,213,151
社會局家防中心,547,829
社會局兒童福利服務中心,222,323
社會局長青綜合服務中心,361,134
警察局,2148,1633
警察局保安警察大隊,512,1067
警察局刑事警察大隊,1170,3387
警察局交通警察大隊,1502,1423
警察局婦幼警察隊,693,520
警察局鹽埕分局,658,569
警察局鼓山分局,914,1745
警察局左營分局,1308,1938
警察局新興分局,1275,1593
警察局苓雅分局,1303,1981
警察局前鎮分局,849,2131
警察局小港分局,933,1245
警察局楠梓分局,1397,1534
警察局三民第一分局,937,1613
警察局三民第二分局,1106,1960
警察局鳳山分局,1427,2456
警察局岡山分局,1270,1566
警察局旗山分局,775,869
警察局林園分局,914,1813
六龜分局,677,463
警察局湖內分局,969,1057
警察局仁武分局,1172,1610
警察局少年警察隊,491,319
警察局捷運警察隊,299,123
警察局通信隊,277,61
衛生局,4484,3882
民生醫院,479,429
聯合醫院,499,485
中醫醫院,225,13
凱旋醫院,902,674
登革熱研究中心,144,4
鼓山區衛生所,383,167
左營區衛生所,425,343
楠梓區衛生所,420,149
三民區衛生所,461,134
苓雅區衛生所,420,104
前鎮區衛生所,384,103
旗津區衛生所,358,10
小港區衛生所,380,48
三民區第二衛生所,377,96
鳳山區衛生所,430,79
岡山區衛生所,393,60
旗山區衛生所,350,25
美濃區衛生所,425,58
林園區衛生所,376,64
大寮區衛生所,390,33
大樹區衛生所,367,31
仁武區衛生所,448,56
大社區衛生所,267,22
鳥松區衛生所,380,38
橋頭區衛生所,357,25
