機關別,總計,博士,碩士,大學畢業含軍警校有學位者,專科畢業,高中職畢業,國初中以下
合計,"21,993",167,"8,025","9,329","3,140","1,329",3
市政府,284,10,99,149,22,4,-
民政局,88,-,25,41,13,9,-
殯葬管理所,17,-,3,10,2,2,-
戶政事務所,439,-,28,224,145,41,1
教育局,136,5,49,77,5,-,-
高中(職) (含完全中學),444,5,269,154,15,1,-
國民中學,"3,803",31,"2,009","1,635",103,25,-
國民小學(含幼兒園),"7,306",73,"3,933","3,073",205,22,-
經濟發展局,145,5,58,66,15,1,-
農業局,174,1,80,70,21,1,1
觀光旅遊局,67,-,39,24,3,1,-
工務局,166,4,80,66,14,2,-
水利局,107,6,60,34,5,2,-
社會局,155,-,49,99,5,2,-
勞工局,68,-,21,39,7,1,-
地政局,95,-,42,45,6,2,-
地政事務所,450,1,88,236,88,36,1
都市發展局,88,-,63,23,2,-,-
文化局,139,2,49,81,4,3,-
交通局,118,2,62,48,6,-,-
衛生局,187,-,83,79,23,2,-
區衛生所,345,-,42,247,48,8,-
環境保護局,182,8,99,60,11,4,-
警察局,"3,925",6,196,"1,127","1,627",969,-
消防局,"1,005",2,133,440,352,78,-
財稅局,420,1,66,238,101,14,-
區公所,"1,640",5,300,944,292,99,-
其他市屬機關,-,-,-,-,-,-,-
各市營事業機構,-,-,-,-,-,-,-
