年度,國別,件數,金額-千美元
1952,新加坡,0,0
1953,新加坡,0,0
1954,新加坡,0,0
1955,新加坡,0,0
1956,新加坡,2,146
1957,新加坡,0,0
1958,新加坡,0,0
1959,新加坡,0,0
1960,新加坡,0,0
1961,新加坡,0,0
1962,新加坡,0,0
1963,新加坡,1,479
1964,新加坡,2,426
1965,新加坡,1,38
1966,新加坡,0,0
1967,新加坡,1,71
1968,新加坡,2,196
1969,新加坡,0,0
1970,新加坡,0,0
1971,新加坡,0,0
1972,新加坡,1,349
1973,新加坡,8,9130
1974,新加坡,5,3551
1975,新加坡,3,6827
1976,新加坡,4,1334
1977,新加坡,2,418
1978,新加坡,1,1053
1979,新加坡,9,113464
1980,新加坡,1,105091
1981,新加坡,3,4153
1982,新加坡,1,796
1983,新加坡,6,38431
1984,新加坡,4,2183
1985,新加坡,10,3474
1986,新加坡,10,2851
1987,新加坡,25,14087
1988,新加坡,26,16571
1989,新加坡,28,71053
1990,新加坡,21,72980
1991,新加坡,23,73811
1992,新加坡,26,187616
1993,新加坡,21,63003
1994,新加坡,35,174672
1995,新加坡,25,75024
1996,新加坡,30,170961
1997,新加坡,65,450047
1998,新加坡,86,239704
1999,新加坡,74,390760
2000,新加坡,100,1296881
2001,新加坡,68,239217
2002,新加坡,67,211306
2003,新加坡,41,121560
2004,新加坡,63,204700
2005,新加坡,56,146094
2006,新加坡,72,951500
2007,新加坡,107,172540
2008,新加坡,85,272085
2009,新加坡,72,66216
2010,新加坡,139,123474
2011,新加坡,121,830938
2012,新加坡,115,151533
2013,新加坡,147,206500
2014,新加坡,142,458219
2015,新加坡,171,168337
2016,新加坡,134,107279
2017,新加坡,210,138320
2018,新加坡,211,100102
2019,新加坡,208,249900
2020,新加坡,197,242421
合計,新加坡,3088,8753875
1952,印尼,0,0
1953,印尼,0,0
1954,印尼,0,0
1955,印尼,1,5
1956,印尼,1,56
1957,印尼,0,0
1958,印尼,0,0
1959,印尼,0,0
1960,印尼,0,109
1961,印尼,1,16
1962,印尼,0,0
1963,印尼,0,0
1964,印尼,0,0
1965,印尼,0,0
1966,印尼,0,0
1967,印尼,1,80
1968,印尼,1,16
1969,印尼,0,125
1970,印尼,0,0
1971,印尼,2,40
1972,印尼,0,22
1973,印尼,2,1584
1974,印尼,4,1934
1975,印尼,0,55
1976,印尼,1,116
1977,印尼,0,58
1978,印尼,1,31
1979,印尼,0,37
1980,印尼,3,2642
1981,印尼,4,895
1982,印尼,2,1275
1983,印尼,1,1749
1984,印尼,4,1084
1985,印尼,3,445
1986,印尼,6,21184
1987,印尼,7,8504
1988,印尼,2,4033
1989,印尼,1,359
1990,印尼,3,3000
1991,印尼,2,2314
1992,印尼,3,672
1993,印尼,3,1310
1994,印尼,2,242
1995,印尼,3,293
1996,印尼,4,1165
1997,印尼,5,7557
1998,印尼,3,104
1999,印尼,5,812
2000,印尼,8,1167
2001,印尼,6,491
2002,印尼,6,1516
2003,印尼,7,1158
2004,印尼,6,311
2005,印尼,6,2556
2006,印尼,8,31869
2007,印尼,10,1260
2008,印尼,17,1508
2009,印尼,46,1111
2010,印尼,70,1065
2011,印尼,72,2384
2012,印尼,87,2131
2013,印尼,65,1230
2014,印尼,71,2001
2015,印尼,51,2611
2016,印尼,36,1172
2017,印尼,43,1393
2018,印尼,37,840
2019,印尼,38,1307
2020,印尼,26,1694
合計,印尼,797,124698
1952,馬來西亞,0,0
1953,馬來西亞,1,187
1954,馬來西亞,0,0
1955,馬來西亞,0,0
1956,馬來西亞,0,0
1957,馬來西亞,0,0
1958,馬來西亞,1,115
1959,馬來西亞,0,0
1960,馬來西亞,0,0
1961,馬來西亞,2,310
1962,馬來西亞,0,0
1963,馬來西亞,2,1199
1964,馬來西亞,3,2025
1965,馬來西亞,2,1094
1966,馬來西亞,2,103
1967,馬來西亞,1,409
1968,馬來西亞,4,506
1969,馬來西亞,4,662
1970,馬來西亞,3,11294
1971,馬來西亞,2,1344
1972,馬來西亞,3,814
1973,馬來西亞,1,40
1974,馬來西亞,3,1570
1975,馬來西亞,0,0
1976,馬來西亞,2,2766
1977,馬來西亞,3,3388
1978,馬來西亞,8,31324
1979,馬來西亞,3,5846
1980,馬來西亞,7,4645
1981,馬來西亞,0,1078
1982,馬來西亞,5,22417
1983,馬來西亞,5,6437
1984,馬來西亞,7,1252
1985,馬來西亞,12,1481
1986,馬來西亞,6,3914
1987,馬來西亞,16,6826
1988,馬來西亞,5,10947
1989,馬來西亞,15,16485
1990,馬來西亞,13,1871
1991,馬來西亞,13,1010
1992,馬來西亞,17,7684
1993,馬來西亞,12,12370
1994,馬來西亞,16,9676
1995,馬來西亞,7,1273
1996,馬來西亞,12,8456
1997,馬來西亞,18,14749
1998,馬來西亞,27,3579
1999,馬來西亞,27,20037
2000,馬來西亞,43,68539
2001,馬來西亞,51,145167
2002,馬來西亞,50,76915
2003,馬來西亞,45,154726
2004,馬來西亞,42,113155
2005,馬來西亞,37,67003
2006,馬來西亞,76,280901
2007,馬來西亞,68,507580
2008,馬來西亞,56,245428
2009,馬來西亞,99,293584
2010,馬來西亞,117,53083
2011,馬來西亞,96,57606
2012,馬來西亞,110,157292
2013,馬來西亞,126,134000
2014,馬來西亞,150,188171
2015,馬來西亞,142,120437
2016,馬來西亞,129,42796
2017,馬來西亞,146,74258
2018,馬來西亞,167,93949
2019,馬來西亞,190,46999
2020,馬來西亞,153,46438
合計,馬來西亞,2383,3189210
1952,菲律賓,0,0
1953,菲律賓,1,302
1954,菲律賓,0,0
1955,菲律賓,0,0
1956,菲律賓,0,0
1957,菲律賓,0,0
1958,菲律賓,0,0
1959,菲律賓,0,0
1960,菲律賓,0,0
1961,菲律賓,6,5962
1962,菲律賓,2,394
1963,菲律賓,3,315
1964,菲律賓,2,918
1965,菲律賓,5,3192
1966,菲律賓,6,1272
1967,菲律賓,2,2667
1968,菲律賓,15,10550
1969,菲律賓,8,13987
1970,菲律賓,8,7747
1971,菲律賓,21,13577
1972,菲律賓,8,9166
1973,菲律賓,15,12029
1974,菲律賓,7,14172
1975,菲律賓,6,6133
1976,菲律賓,2,1805
1977,菲律賓,6,7737
1978,菲律賓,5,20578
1979,菲律賓,3,12709
1980,菲律賓,2,7915
1981,菲律賓,3,7202
1982,菲律賓,1,6964
1983,菲律賓,3,829
1984,菲律賓,10,5744
1985,菲律賓,5,15572
1986,菲律賓,7,4478
1987,菲律賓,6,8497
1988,菲律賓,7,13729
1989,菲律賓,2,17577
1990,菲律賓,3,91806
1991,菲律賓,3,106367
1992,菲律賓,1,72355
1993,菲律賓,0,49398
1994,菲律賓,1,33831
1995,菲律賓,4,82819
1996,菲律賓,2,116616
1997,菲律賓,4,261002
1998,菲律賓,9,82854
1999,菲律賓,5,5695
2000,菲律賓,2,463
2001,菲律賓,1,368
2002,菲律賓,3,408
2003,菲律賓,5,314
2004,菲律賓,7,1632
2005,菲律賓,7,1000
2006,菲律賓,7,6757
2007,菲律賓,3,1505
2008,菲律賓,8,26833
2009,菲律賓,13,3279
2010,菲律賓,9,5217
2011,菲律賓,12,3305
2012,菲律賓,4,1315
2013,菲律賓,11,2220
2014,菲律賓,18,3950
2015,菲律賓,15,1254
2016,菲律賓,21,1190
2017,菲律賓,25,1128
2018,菲律賓,23,5566
2019,菲律賓,25,5400
2020,菲律賓,12,768
合計,菲律賓,440,1210333
1952,泰國,0,0
1953,泰國,1,369
1954,泰國,0,0
1955,泰國,0,0
1956,泰國,1,103
1957,泰國,1,126
1958,泰國,0,0
1959,泰國,0,0
1960,泰國,1,51
1961,泰國,1,846
1962,泰國,0,0
1963,泰國,0,0
1964,泰國,0,0
1965,泰國,0,0
1966,泰國,3,1349
1967,泰國,0,0
1968,泰國,1,220
1969,泰國,3,1293
1970,泰國,3,511
1971,泰國,5,401
1972,泰國,2,270
1973,泰國,4,419
1974,泰國,0,109
1975,泰國,1,211
1976,泰國,3,785
1977,泰國,1,638
1978,泰國,0,658
1979,泰國,0,347
1980,泰國,0,729
1981,泰國,1,527
1982,泰國,5,2367
1983,泰國,1,1502
1984,泰國,3,1150
1985,泰國,2,1535
1986,泰國,2,817
1987,泰國,2,1207
1988,泰國,6,9962
1989,泰國,0,5022
1990,泰國,3,662
1991,泰國,0,1117
1992,泰國,3,2399
1993,泰國,8,464
1994,泰國,3,2116
1995,泰國,0,225
1996,泰國,3,328
1997,泰國,4,120
1998,泰國,7,1048
1999,泰國,6,6950
2000,泰國,7,9538
2001,泰國,4,2531
2002,泰國,8,2277
2003,泰國,6,1303
2004,泰國,8,3991
2005,泰國,3,934
2006,泰國,9,3725
2007,泰國,10,2470
2008,泰國,8,5428
2009,泰國,6,706
2010,泰國,16,1961
2011,泰國,21,1437
2012,泰國,20,3863
2013,泰國,29,12076
2014,泰國,15,1998
2015,泰國,22,16198
2016,泰國,23,35379
2017,泰國,17,6716
2018,泰國,30,69985
2019,泰國,34,70732
2020,泰國,26,5887
合計,泰國,412,308087
1952,越南,0,0
1953,越南,0,0
1954,越南,0,0
1955,越南,0,0
1956,越南,0,0
1957,越南,0,0
1958,越南,0,0
1959,越南,0,0
1960,越南,0,0
1961,越南,0,0
1962,越南,0,0
1963,越南,0,0
1964,越南,0,0
1965,越南,0,10
1966,越南,2,190
1967,越南,1,393
1968,越南,2,98
1969,越南,3,305
1970,越南,0,50
1971,越南,1,100
1972,越南,1,42
1973,越南,4,1130
1974,越南,2,260
1975,越南,1,515
1976,越南,1,120
1977,越南,0,0
1978,越南,0,0
1979,越南,0,0
1980,越南,0,0
1981,越南,0,0
1982,越南,0,0
1983,越南,0,0
1984,越南,0,0
1985,越南,0,0
1986,越南,0,0
1987,越南,0,0
1988,越南,0,0
1989,越南,0,0
1990,越南,0,797
1991,越南,0,0
1992,越南,0,0
1993,越南,0,0
1994,越南,0,0
1995,越南,0,0
1996,越南,0,0
1997,越南,0,0
1998,越南,1,56
1999,越南,0,0
2000,越南,0,0
2001,越南,2,29
2002,越南,2,50
2003,越南,1,35
2004,越南,3,389
2005,越南,2,24
2006,越南,9,985
2007,越南,3,277
2008,越南,4,650
2009,越南,4,68
