市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",雞肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蛤蜊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231803792"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/03,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆瓣醬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋芋,,,,生產追溯-農產品,"=""1201001839"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",培根,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青花菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冰塊,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬粉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆芽菜,,,,生產追溯-農產品,"=""1001002183"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",今饌里肌肉排,,,,HACCP,"=""S0278"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/09/04,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
