市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",杏鮑菇,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",烤麩,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",九層塔,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",佳安有機農園,"=""1040201""",有機皺葉白菜,,,,CAS台灣有機農產品,"=""ZH16CAS037"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蒜碎,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",優佳青果行,"=""13593575""",桶柑,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",統嘉食品行,"=""47813056""",雞排,,,,CAS台灣優良農產品,"=""016803"""
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",蔥,,,,,
臺南市,七股區,臺南市七股區私立昭明國民中學,2018/04/02,臺南市七股區私立昭明國民中學,"=""D111502""",青記商行,"=""72173016""",薑片,,,,,
