區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
臺南市,,,,,,計,1883448,5036,134,177,137,96,137,0,469,575,20,0,0,3230,61,0,4985,137,187,130,119,184,0,500,477,20,0,0,3230,0,1,2989,2989,0,0,843,800,13,30,0,15,32,3,9,0,24,0,1169,16,15,7,32,4,312,,
臺南市,649,649,9658,9651,690046,男,939642,2309,58,85,69,45,53,0,231,295,11,0,0,1437,25,0,2219,61,87,53,52,82,0,218,217,12,0,0,1437,0,0,1443,1443,0,0,430,406,10,14,0,8,20,0,7,0,10,0,663,12,6,2,22,3,156,815,256
臺南市,,,,,,女,943806,2727,76,92,68,51,84,0,238,280,9,0,0,1793,36,0,2766,76,100,77,67,102,0,282,260,8,0,0,1793,0,1,1546,1546,0,0,413,394,3,16,0,7,12,3,2,0,14,0,506,4,9,5,10,1,156,,
新營區,,,,,,計,77563,181,12,7,6,1,8,0,9,38,1,0,0,99,0,0,211,9,12,9,10,10,0,22,39,1,0,0,99,0,0,172,172,0,0,30,27,0,3,0,0,0,0,1,0,2,0,59,0,0,1,2,0,17,,
新營區,23,23,412,412,29073,男,38378,90,8,5,2,0,2,0,3,22,1,0,0,47,0,0,101,6,5,5,7,3,0,7,21,1,0,0,46,0,0,97,97,0,0,14,12,0,2,0,0,0,0,1,0,0,0,41,0,0,0,1,0,8,23,10
新營區,,,,,,女,39185,91,4,2,4,1,6,0,6,16,0,0,0,52,0,0,110,3,7,4,3,7,0,15,18,0,0,0,53,0,0,75,75,0,0,16,15,0,1,0,0,0,0,0,0,2,0,18,0,0,1,1,0,9,,
鹽水區,,,,,,計,25375,65,1,2,1,0,6,0,4,11,0,0,0,40,0,0,56,1,7,2,1,2,0,5,4,0,0,0,34,0,0,69,69,0,0,9,8,1,0,0,0,0,0,0,0,0,0,20,1,1,0,0,0,13,,
鹽水區,13,13,146,146,10054,男,13225,26,1,1,0,0,2,0,1,2,0,0,0,19,0,0,33,1,3,1,1,1,0,2,2,0,0,0,22,0,0,27,27,0,0,4,4,0,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,3,9,6
鹽水區,,,,,,女,12150,39,0,1,1,0,4,0,3,9,0,0,0,21,0,0,23,0,4,1,0,1,0,3,2,0,0,0,12,0,0,42,42,0,0,5,4,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,10,,
白河區,,,,,,計,28033,32,0,5,0,4,3,0,2,5,2,0,0,11,0,0,53,2,7,2,2,4,0,3,16,0,0,0,17,0,0,34,34,0,0,13,12,0,1,0,0,0,0,0,0,0,0,32,0,0,0,0,0,3,,
白河區,21,21,213,213,10785,男,14648,18,0,1,0,3,1,0,1,3,2,0,0,7,0,0,20,2,3,0,1,1,0,1,8,0,0,0,4,0,0,17,17,0,0,8,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,1,9,4
白河區,,,,,,女,13385,14,0,4,0,1,2,0,1,2,0,0,0,4,0,0,33,0,4,2,1,3,0,2,8,0,0,0,13,0,0,17,17,0,0,5,4,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,,
柳營區,,,,,,計,21127,38,0,1,0,2,3,0,3,7,0,0,0,21,1,0,71,1,1,0,2,3,0,8,7,1,0,0,48,0,0,15,15,0,0,4,4,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,1,5,,
柳營區,13,13,146,146,7937,男,11023,15,0,1,0,1,1,0,0,3,0,0,0,9,0,0,35,0,1,0,0,1,0,5,5,0,0,0,23,0,0,6,6,0,0,2,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,1,2,11,4
柳營區,,,,,,女,10104,23,0,0,0,1,2,0,3,4,0,0,0,12,1,0,36,1,0,0,2,2,0,3,2,1,0,0,25,0,0,9,9,0,0,2,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,3,,
後壁區,,,,,,計,23269,46,1,1,0,2,1,0,5,8,1,0,0,27,0,0,76,1,2,1,3,5,0,6,18,0,0,0,40,0,0,20,20,0,0,12,12,0,0,0,0,0,0,0,0,0,0,18,0,0,0,2,0,1,,
