稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,19.51,16.4,10.63,12.46,7.37,11.44,22.19,100
徵績%,80.23,93.7,87.33,92.75,98.52,89.87,96.43,90.37
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,413億7,375萬"
合      計,"601億8,038萬","505億9,697萬","327億9,032萬","384億4,481萬","227億4,677萬","353億0,375萬","684億4,914萬","3,085億1,213萬"
1.地  價  稅,"169億0,212萬","100億2,064萬","57億9,978萬","58億8,485萬","34億0,553萬","72億9,623萬","97億2,023萬","590億2,937萬"
2.土地增值稅,"141億1,612萬","164億9,737萬","97億2,220萬","122億7,736萬","60億7,382萬","83億1,467萬","169億5,704萬","839億5,858萬"
3.房  屋  稅,"155億7,372萬","115億9,316萬","81億5,938萬","88億0,968萬","66億2,882萬","97億5,806萬","159億5,653萬","764億7,935萬"
4.使用牌照稅,"74億8,569萬","89億1,077萬","64億4,761萬","88億5,672萬","51億1,757萬","71億7,623萬","198億8,958萬","638億8,417萬"
5.契      稅,"13億9,533萬","23億1,060萬","15億0,333萬","14億8,729萬","9億6,868萬","16億1,123萬","23億0,898萬","115億8,544萬"
6.印  花  稅,"44億7,093萬","10億4,153萬","8億9,627萬","10億0,956萬","4億5,697萬","9億1,647萬","18億1,689萬","106億0,863萬"
7.娛  樂  稅,"2億3,648萬","2億2,291萬","1億9,787萬","1億1,935萬","9,538萬","1億8,653萬","4億1,409萬","14億7,259萬"
8.特別及臨時稅課,-,-,"6,370萬",-,-,"4,433萬","13億8,579萬","14億9,382萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106.12.19編製
附    註：本表「合計」含教育捐。,,,,,,,,
