school,num1,num2,num3
總計,18634,15009,3635
七股,15,12,3
三股,12,10,1
大文,4,7,5
光復,1,12,12
竹橋,18,13,3
建功,4,5,1
後港,10,12,9
樹林,9,8,5
篤加,6,7,3
龍山,2,2,1
下營,42,34,8
中營,27,22,5
甲中,7,15,9
東興,67,64,15
賀建,5,5,4
二溪,5,7,2
大內,31,25,6
頭社分校,4,1,1
山上,34,30,4
永福,47,100,92
成功,40,30,26
協進,188,124,72
忠義,123,126,77
南大附小,152,168,59
進學,278,132,92
大甲,29,28,4
仁和,68,17,5
仁德,217,167,17
文賢,19,15,7
依仁,16,5,
虎山,81,31,10
長興,58,52,16
德南,163,142,17
六甲,126,122,24
林鳳,29,17,5
湖東分校,4,,
三慈,5,6,2
文山,4,3,2
北門,8,6,2
玉湖分校,4,3,3
蚵寮,16,8,
錦湖,3,3,1
雙春,2,1,1
大光,119,141,74
大港,379,98,44
公園,97,58,41
文元,479,386,14
立人,178,145,76
威爾森,3,26,23
開元,235,126,62
賢北,140,114,36
寶仁,186,179,4
左鎮,12,11,2
光榮,3,8,6
三村,214,209,39
大橋,429,338,38
大灣,322,239,13
五王,111,126,73
永信,226,294,140
永康,446,348,40
永康勝利,177,112,44
永康復興,129,84,54
西勢,82,78,34
崑山,115,269,175
龍潭,138,115,39
玉井,73,73,17
層林,11,4,4
大竹,9,6,
內角,10,11,4
六溪分校,4,3,
仙草,5,10,7
玉豐,17,14,3
白河,84,77,14
竹門,3,4,2
河東,8,10,5
關嶺分校,5,2,
石門,138,47,30
安平,184,177,95
西門,61,46,10
慈濟,137,137,2
新南,270,112,5
漁光分校,3,12,13
億載,349,286,33
安定,79,62,7
安定南興,49,52,10
南安,135,103,6
九份子,286,199,1
土城,84,58,3
安佃,51,46,12
安順,334,232,21
安慶,301,225,40
和順,254,224,23
長安,83,60,1
青草,16,8,4
南興,15,17,7
海佃,652,344,14
海東,388,344,19
學東,13,9,4
鎮海,21,14,4
顯宮,16,7,2
西港,84,118,58
西港成功,18,14,7
松林,8,24,16
金砂分校,3,1,
後營,19,10,1
港東,36,18,5
子龍,15,21,10
仁愛,134,104,9
佳里,199,197,30
佳興,25,18,6
延平,14,12,2
信義,73,69,20
通興,7,9,5
塭內,10,22,16
官田,40,30,12
渡拔,7,9,4
隆田,80,81,12
嘉南,5,7,6
吉貝耍,6,5,3
東山,51,40,5
東原,12,8,1
青山,11,12,4
聖賢,6,3,1
大同,85,39,7
東光,275,176,23
崇明,301,292,35
崇學,278,252,38
勝利,245,234,48
博愛,73,39,8
復興,387,345,33
裕文,184,172,20
德高,246,115,16
北寮,4,6,4
玉山,6,2,1
西埔,1,1,
南化,15,8,
瑞峰,7,1,
日新,132,107,23
永華,167,109,14
志開,53,22,14
省躬,163,111,7
喜樹,32,58,39
新興,185,91,27
龍崗,18,13,3
永安,18,13,
安溪,18,12,3
後壁,36,44,16
菁寮,14,7,
新東,11,12,6
新嘉,4,3,
樹人,1,6,6
太康,4,17,15
果毅,17,18,9
柳營,66,53,18
重溪,12,12,5
新山,6,2,1
長平,6,2,
苓和,18,12,2
將軍,9,3,1
漚汪,40,38,10
鯤鯓,14,10,1
大山,30,18,4
文正,14,13,5
北勢,6,17,14
安業,18,11,1
紀安,8,7,
培文,103,112,26
麻豆,147,155,20
港尾,2,6,4
大成,280,199,12
小新,242,16,9
茄拔,34,31,12
善化,63,41,12
善化大同,37,30,5
善糖,8,12,7
陽明,25,30,14
蓮潭,242,150,7
口埤,10,9,6
大新,83,64,12
正新,107,91,14
那拔,20,11,1
新化,150,151,28
大社,101,48,11
南科實小,234,231,
新市,343,268,15
土庫,4,7,5
公誠,15,36,34
南梓,39,50,24
新民,206,148,18
新生,3,5,4
新泰,108,121,32
新進,140,152,45
新橋,8,7,1
新營,148,172,49
新營新興,16,8,3
楠西,41,33,1
中洲,10,14,9
宅港,8,7,3
東陽,64,60,20
頂洲,4,10,6
學甲,48,49,25
龍崎,10,4,2
龍船分校,2,1,1
大潭,30,30,6
文化,210,181,21
保西,79,27,8
紅瓦厝,186,138,1
歸仁,71,129,79
歸南,89,96,39
五甲,100,90,34
文和,13,15,8
保東,16,8,4
崇和,10,4,
深坑,5,10,7
新光,7,4,2
關廟,87,93,37
仁光,3,8,6
文昌,14,13,4
月津,37,18,7
竹埔,9,2,
岸內,23,17,12
歡雅,23,10,1
鹽水,66,69,21
坔頭港,10,17,7
