Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,707649000,34503154,54432000,-19928846,-36.61,168386999,220732000,-52345001,-23.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,707649000,34503154,54432000,-19928846,-36.61,168386999,220732000,-52345001,-23.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,198582000,11421707,16327000,-4905293,-30.04,45865819,65744000,-19878181,-30.24
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,0,87576,0,87576,0,517585,0,517585,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,400430000,27840008,30870000,-3029992,-9.82,113693598,125049000,-11355402,-9.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,52613000,-966603,4384000,-5350603,-122.05,0,17536000,-17536000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5850000,-3816793,70000,-3886793,-5552.56,7625957,280000,7345957,2623.56
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,4174000,270254,348000,-77746,-22.34,684040,1391000,-706960,-50.82
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,46000000,0,2433000,-2433000,-100,0,10732000,-10732000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,10,4,0,410353,外幣兌換利益,0,-332995,0,-332995,0,0,0,0,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,11,2,1,51,營業成本,210201000,20065080,16989000,3076080,18.11,75605059,68235000,7370059,10.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,12,3,1,5103,金融保險成本,210201000,20065080,16989000,3076080,18.11,75605059,68235000,7370059,10.8
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510301,利息費用,16367000,785465,1360000,-574535,-42.25,3098644,5440000,-2341356,-43.04
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510305,手續費用,5692000,529959,522000,7959,1.52,2297435,2087000,210435,10.08
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,105,4,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510307,證券經紀及承銷費用,181906000,16224377,14587000,1637377,11.22,58010890,58630000,-619110,-1.06
