單位,處理平均速度,存查件數,限期案件件數,限期案件速度,最速件件數,最速件速度,速件件數,速件速度,普通件件數,普通件速度,創簽稿件數,已結案件數,本月應辦公文總數
災防辦,1.8,206,0,0,4,0.63,3,0.67,215,1.83,44,266,243
二官辦,2,2,0,0,0,0,0,0,2,2,16,18,2
性平辦,3.6,3,0,0,0,0,0,0,5,3.5,2,7,6
秘書處,1.45,413,2,2.25,12,0.79,15,1.67,542,1.46,174,745,599
財稅局,0.66,5361,211,0.81,62,0.59,208,0.59,6278,0.66,5276,12035,14712
法制處,1.85,534,4,3,13,0.73,12,1.42,793,1.87,442,1264,903
新聞處,2.06,333,0,0,11,1.27,16,2.13,307,2.08,120,454,373
民委會,2.1,442,0,0,8,1.06,13,1.77,450,2.13,168,639,518
人事處,1.5,1030,4,2.88,10,0.45,14,1.54,1149,1.51,250,1427,1256
主計處,1.53,437,0,0,7,1.14,9,1.72,590,1.53,145,751,665
政風處,2.09,681,2,6.5,8,1.25,13,1.35,673,2.11,126,822,850
研考會,1.78,373,1,2.5,7,0.71,12,1.46,370,1.81,81,471,413
民政局,2.03,2413,4,4.88,28,1.61,30,2.08,3786,2.03,604,4452,4170
教育局,2.04,3226,2,4,75,1.09,55,1.55,3556,2.07,1774,5462,3957
工務局,1.68,12036,18,3.5,54,1.67,92,1.79,13461,1.67,4302,17927,14619
社會局,1.58,5793,21,3.02,46,1.23,126,1.19,6864,1.58,6552,13609,9130
警察局,1.61,1945,6,2.75,9,1.2,27,1.48,3300,1.6,1429,4771,3608
衛生局,1.95,3404,45,3.24,76,1.71,98,1.75,4811,1.95,1959,6989,7530
環保局,1.81,5680,21,3,79,1,182,1,6251,2,3647,10180,8038
地政局,2.21,3469,7,4.79,22,1.8,39,2.13,4419,2.21,985,5472,4809
經發局,1.78,3181,6,3.75,19,1.61,30,1.33,3472,1.78,1192,4719,4053
勞工局,2.6,3444,2,5,33,1.71,46,2,4515,2.61,1912,6508,6211
水利局,2.56,5016,7,5.21,38,2.13,50,2.09,6297,2.56,1742,8134,7352
農業局,2.85,2623,1,9.5,74,1.8,52,3.1,3300,2.86,948,4375,3929
交通局,0.89,3535,3,1,17,0.53,711,0.59,4758,0.94,1689,7178,5663
觀旅局,2.11,912,0,0,20,1.95,35,2,969,2.12,624,1648,1107
消防局,1.31,1170,4,4.75,11,1.45,26,0.98,1298,1.31,824,2163,1860
文化局,2.35,1326,0,0,11,1.09,20,2.27,1423,2.37,780,2234,1590
都發局,2.15,1509,7,3,31,1.48,62,1.83,2166,2.17,773,3039,2455
