類別,序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目,檢驗結果,標準,處辦情形
"火
鍋
用
蔬
果",1,領鮮冷凍油榨香芋角,千葉火鍋豐原尊爵店(聚喜餐飲有限公司),台中市豐原區自成街66號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,千葉火鍋,台中市豐原區自成街66號,農藥多重殘留分析(310項),未檢出,-,
,2,冷凍玉米,千葉火鍋豐原尊爵店(聚喜餐飲有限公司),台中市豐原區自成街66號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,千葉火鍋,台中市豐原區自成街66號,農藥多重殘留分析(310項),未檢出,-,
,3,高麗菜,千葉火鍋豐原尊爵店(聚喜餐飲有限公司),台中市豐原區自成街66號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,千葉火鍋,台中市豐原區自成街66號,農藥多重殘留分析(310項),未檢出,-,
,4,番茄,太平洋百貨-湯?(鬥至股份有限公司),台中市豐原區復興路2號,二硫代胺基甲酸鹽類,0.17ppm,2.5ppm,-
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,農藥多重殘留分析(310項),,-,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,賽果培(Thiacloprid),0.14ppm,3.0ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,撲滅寧(Procymidone),0.02ppm,2.0ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,亞滅培(Acetamiprid),0.02ppm,1.0ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,剋安勃(Chlorantraniliprole),0.03ppm,0.5ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,達滅芬(Dimethomorph),0.08ppm,1.5ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,氟尼胺(Flonicamid),0.04ppm,0.4ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,納乃得(Methomyl),0.02ppm,1.0ppm,
,,,太平洋百貨-湯?,台中市豐原區復興路2號8樓,百克敏(Pyraclostrobin),0.06ppm,1.5ppm,
,5,山東白菜,全聯實業股份有限公司豐原忠孝分公司,台中市豐原區忠孝街27號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,豐原忠孝分公司,台中市豐原區忠孝街27號,農藥多重殘留分析(310項),未檢出,-,
,6,高麗菜,老先覺麻辣窯燒鍋福雅店(君臨商行),台中市西屯區福雅路178號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,農藥多重殘留分析(310項),未檢出,-,
,7,高麗菜,鮮友火鍋(駿欣商行),台中市西屯區西屯路三段150-41號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,老先覺麻辣窯燒鍋-福雅店,台中市西屯區福雅路178號,農藥多重殘留分析(310項),未檢出,-,
,,,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,二硫代胺基甲酸鹽類,0.18ppm,2.5ppm,
,,,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,農藥多重殘留分析(310項),未檢出,-,
,8,蕃茄,鮮友火鍋(駿欣商行),台中市西屯區西屯路三段150-41號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,鮮友自助火鍋(中科店),台中市西屯區西屯路三段150-41號,農藥多重殘留分析(310項),未檢出,-,
,9,高麗菜,王品餐飲股份有限公司石二鍋台中河南分公司,台中市西屯區河南路二段312號,二硫代胺基甲酸鹽類,0.13ppm,2.5ppm,-
,,,石二鍋,台中市西屯區河南路二段312號,農藥多重殘留分析(310項),,-,
,,,石二鍋,台中市西屯區河南路二段312號,毆殺松(Acephate),0.06ppm,1.0ppm,
,10,高麗菜,霸味羊肉爐(靖泰小吃店),台中市西屯區福科路219號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,靖泰小吃店,台中市西屯區福科路219號,農藥多重殘留分析(310項),未檢出,-,
,11,番茄,鮮友火鍋(鮮美商行),台中市太平區東平路523號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,鮮美商行,台中市太平區東平路523號,農藥多重殘留分析(310項),,-,
,,,鮮美商行,台中市太平區東平路523號,達滅芬(Dimethomorph),0.03ppm,1.5ppm,
,,,鮮美商行,台中市太平區東平路523號,氟尼胺(Flonicamid),0.04ppm,0.4ppm,
,,,鮮美商行,台中市太平區東平路523號,百克敏(Pyraclostrobin),0.03ppm,1.5ppm,
,,,鮮美商行,台中市太平區東平路523號,三氟敏(Trifloxystrobin),0.04ppm,0.5ppm,
,12,青江菜,鮮友火鍋(鮮美商行),台中市太平區東平路523號,二硫代胺基甲酸鹽類,未檢出,-,-
,,,鮮美商行,台中市太平區東平路523號,農藥多重殘留分析(310項),,-,
,,,鮮美商行,台中市太平區東平路523號,達滅芬(Dimethomorph),0.10ppm,2.5ppm,
,,,鮮美商行,台中市太平區東平路523號,納乃得(Methomyl),0.25ppm,3.0ppm,
,,,鮮美商行,台中市太平區東平路523號,歐殺滅(Oxamyl),0.02ppm,2.0ppm,
,,,鮮美商行,台中市太平區東平路523號,佈飛松(Profenophos),0.14ppm,1.0ppm,
