市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",中排骨,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芹菜,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",木耳,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豆皮,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油豆腐,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",海帶結,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",筍乾,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",豬腳圈,,,,生產追溯-豬肉,"=""XH280617"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",芭樂,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/30,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",貢丸,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",細鮮筍,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",鴨肉,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",油麵,,,,,
嘉義市,東區,嘉義市東區私立輔仁中學,2018/08/31,嘉義市東區私立輔仁中學,"=""I201312""",梅景食品股份有限公司,"=""53177287""",黑糖饅頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",生芋圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",地瓜圓,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",詠順西點麵包,"=""45748827""",小奶酥餐包,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",水果,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",御膳里肌,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",肉羹條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",竹筍,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,梅景食品股份有限公司,"=""53177287""",詹記農產行,"=""38786965""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",勤億蛋品科技股份有限公司,"=""66557154""",滷蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",大陸妹,,,,生產追溯-農產品,"=""1201001438"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",鮮筍,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",秝康實業有限公司,"=""56609674""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",紫菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",聖聯宏製麵,"=""34971004""",白油麵,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",順安冷凍果菜行,"=""77819893""",三色丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,梅景食品股份有限公司,"=""53177287""",宏田農產有限公司,"=""88820382""",香嫩蝴蝶棒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",津谷食品(股)公司,"=""22280238""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",富源成食品工業有限公司,"=""24622302""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",全欣肉品專賣店,"=""78922305""",豬,,,,生產追溯-豬肉,"=""XF070468"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",正瑞豐碾米廠,"=""64183407""",米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",空心菜,,,,生產追溯-農產品,"=""1201002257"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",韓式年糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",泡菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",丸林食品行,"=""67864095""",小棒天,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/03,梅景食品股份有限公司,"=""53177287""",南門農產食品原料行,"=""54523188""",麥茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",黃炳龍,"=""052301515""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",花枝丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",百頁豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",紅茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",小貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
