年,總計,新北市,臺北市,桃園市,臺中市,臺南市,高雄市,宜蘭縣,新竹縣,苗栗縣,彰化縣,南投縣,雲林縣,嘉義縣,屏東縣,臺東縣,花蓮縣,澎湖縣,基隆市,新竹市,嘉義市,金門縣,連江縣
92年,45277,7495,5365,5797,5340,3503,4661,1394,832,447,4370,575,1252,870,876,357,691,146,235,102,945,0,24
93年,44580,4929,5564,3167,5106,3323,6255,3516,960,400,3002,637,1000,981,841,400,1566,102,1538,242,899,117,35
94年,273762,44054,22605,12963,29926,19740,41933,10166,2129,4055,13475,4016,18368,10925,18220,1257,3555,946,7217,832,7162,152,66
95年,313748,54959,27070,12873,34525,19909,42295,6351,2334,5778,27214,4200,26724,15985,9469,2067,3115,717,9134,1244,7459,270,56
96年,239951,37946,18813,10647,28688,18124,28930,5535,2761,5673,23727,3718,18579,10503,8042,1229,2051,677,6159,2273,5341,484,51
97年,156830,26092,12681,12871,21083,11008,18304,5600,2543,5244,12509,3282,5608,2963,4594,981,2207,618,4315,2303,1604,318,102
98年,186692,31125,14708,17507,25579,14564,21219,7153,3680,5290,12132,5868,4984,3752,5222,1014,2504,722,4226,2123,2826,435,59
99年,140720,25453,12891,11536,17539,9936,16049,4561,2404,3732,10308,2798,3736,2898,5801,1213,1668,356,3357,1454,2686,313,31
100年,128421,25821,11227,8633,14621,9770,15284,4515,1860,3614,9343,2855,2965,2906,4380,838,1407,338,3476,1645,2626,260,37
101年,169930,32912,16880,11715,20559,13324,21005,4793,2936,3343,13008,3494,3729,3367,4071,951,3344,560,3606,2517,3380,338,98
102年,286341,48678,26015,17867,39297,27223,42543,6983,4595,5054,17796,5631,5891,6206,8717,1443,4460,736,4201,4817,7461,606,121
103年,379335,61708,29107,24394,56997,40085,60919,7553,5071,5679,17497,6016,8746,8870,13158,1884,6766,987,8408,5832,9109,489,60
104年,491127,77131,33468,33391,69831,47467,97021,6846,5771,5905,19880,10478,12956,11708,13587,2995,7923,1162,13883,6606,12467,516,135
105年,565534,80846,42123,36669,78409,50960,104608,7150,6236,6393,19811,27805,15556,10877,20789,4510,9606,1064,19587,9300,12473,677,85
106年,733055,118634,54225,60517,96586,66141,124687,12041,7340,7768,31946,17556,17240,13189,41456,6756,12161,1312,19598,10728,12099,907,168
